Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21462,Specimen,,53:07.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lolium,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103927,http://data.gbif.org/ws/rest/occurrence/get?key=393103927
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2335,Specimen,,37:43.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Lolium,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183611,http://data.gbif.org/ws/rest/occurrence/get?key=380183611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195029,Specimen,,27:01.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Gramineae,Lolium,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367303,http://data.gbif.org/ws/rest/occurrence/get?key=177367303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170571,Specimen,,16:04.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776367,http://data.gbif.org/ws/rest/occurrence/get?key=395776367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67188,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842589,http://data.gbif.org/ws/rest/occurrence/get?key=148842589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69653,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842345,http://data.gbif.org/ws/rest/occurrence/get?key=148842345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35375,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Kasuyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842254,http://data.gbif.org/ws/rest/occurrence/get?key=148842254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8338,Specimen,,16:01.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Gramineae,Lolium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153792,http://data.gbif.org/ws/rest/occurrence/get?key=43153792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16251,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842433,http://data.gbif.org/ws/rest/occurrence/get?key=148842433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8808,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842170,http://data.gbif.org/ws/rest/occurrence/get?key=148842170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98460,Specimen,,16:03.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280406,http://data.gbif.org/ws/rest/occurrence/get?key=204280406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8129,Specimen,,16:02.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280016,http://data.gbif.org/ws/rest/occurrence/get?key=204280016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159136,Specimen,,16:02.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842639,http://data.gbif.org/ws/rest/occurrence/get?key=148842639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8128,Specimen,,16:02.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280015,http://data.gbif.org/ws/rest/occurrence/get?key=204280015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12751,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842176,http://data.gbif.org/ws/rest/occurrence/get?key=148842176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4017,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842407,http://data.gbif.org/ws/rest/occurrence/get?key=148842407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8337,Specimen,,16:01.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Gramineae,Lolium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153788,http://data.gbif.org/ws/rest/occurrence/get?key=43153788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140018,Specimen,,16:02.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280300,http://data.gbif.org/ws/rest/occurrence/get?key=204280300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8336,Specimen,,16:01.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Gramineae,Lolium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153785,http://data.gbif.org/ws/rest/occurrence/get?key=43153785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38775,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Okimoto,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842474,http://data.gbif.org/ws/rest/occurrence/get?key=148842474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67532,Specimen,,16:01.0,,,Lolium subulatum Vis.,,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842593,http://data.gbif.org/ws/rest/occurrence/get?key=148842593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60253,Specimen,,20:45.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Poaceae,Lolium,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145557,http://data.gbif.org/ws/rest/occurrence/get?key=295145557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54001,Specimen,,20:45.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Poaceae,Lolium,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145517,http://data.gbif.org/ws/rest/occurrence/get?key=295145517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45579,Specimen,,20:45.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Poaceae,Lolium,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145446,http://data.gbif.org/ws/rest/occurrence/get?key=295145446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42935,Specimen,,20:45.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,,Poaceae,Lolium,Japan,Japan,,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145432,http://data.gbif.org/ws/rest/occurrence/get?key=295145432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5970,Specimen,,45:48.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Nohara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398994,http://data.gbif.org/ws/rest/occurrence/get?key=204398994
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5969,Specimen,,45:48.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Nohara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398993,http://data.gbif.org/ws/rest/occurrence/get?key=204398993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5971,Specimen,,45:48.0,,,Lolium subulatum Vis.,Vis.,Lolium subulatum Vis.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Nohara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398995,http://data.gbif.org/ws/rest/occurrence/get?key=204398995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47621,Specimen,,20:45.0,,,Lolium subulatum Visiani,Visiani,Lolium subulatum Visiani,Plantae,,,,Poaceae,Lolium,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145475,http://data.gbif.org/ws/rest/occurrence/get?key=295145475

