Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174104,Specimen,,03:56.0,,,Ixeridium dentatum (Thunb.) Tzvelev subsp. nipponicum (Nakai) J.H.Pak et Kawano var. albiflorum (Makino) f. amplifolium (Kitam.),,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,Campanulales,Compositae,Ixeridium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967417,http://data.gbif.org/ws/rest/occurrence/get?key=143967417
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR06,Specimen,,11:52.0,,,Ixeris   dentata    (Thunb.)  Nakai   var.   albiflora    (Makino)  Nakai   forma   amplifolia  (Kitam.) Hiyama,,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194945,http://data.gbif.org/ws/rest/occurrence/get?key=150194945
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR31,Specimen,,11:52.0,,,Ixeris   dentata   (Thunb.)  Nakai   var.   albiflora   (Makino)  Nakai   forma   amplifolia   (Kitam.)  Hiyama,,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194943,http://data.gbif.org/ws/rest/occurrence/get?key=150194943
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR11,Specimen,,11:52.0,,,Ixeris   dentata   (Thunb.)  Nakai   var.   albiflora   (Makino)  Nakai   forma   amplifolia   (Kitam.)  Hiyama,,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194944,http://data.gbif.org/ws/rest/occurrence/get?key=150194944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3193,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735240,http://data.gbif.org/ws/rest/occurrence/get?key=237735240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3162,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Yonaizawa Kuranosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735209,http://data.gbif.org/ws/rest/occurrence/get?key=237735209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3166,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Shimohama Shirahata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735213,http://data.gbif.org/ws/rest/occurrence/get?key=237735213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3165,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735212,http://data.gbif.org/ws/rest/occurrence/get?key=237735212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3160,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Unoki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735207,http://data.gbif.org/ws/rest/occurrence/get?key=237735207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3158,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735205,http://data.gbif.org/ws/rest/occurrence/get?key=237735205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3161,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735208,http://data.gbif.org/ws/rest/occurrence/get?key=237735208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3164,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Nomura,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735211,http://data.gbif.org/ws/rest/occurrence/get?key=237735211
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3192,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Tazawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735239,http://data.gbif.org/ws/rest/occurrence/get?key=237735239
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3159,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735206,http://data.gbif.org/ws/rest/occurrence/get?key=237735206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3163,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai var. albiflora (Makino) Nakai         form. amplifolia (Kitam.) Hiyama,(Thunb. ex Murray) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735210,http://data.gbif.org/ws/rest/occurrence/get?key=237735210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4941,Specimen,,20:17.0,,,Ixeris dentata (Thunb.) Nak. var. albiflora (mak.) Nak. f. amplifolia (Kitam.) Hiyama,(Thunb.) Nak.,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141419,http://data.gbif.org/ws/rest/occurrence/get?key=295141419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72563,Specimen,,20:15.0,,,Ixeris dentata (Thunb.) Nak. var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141913,http://data.gbif.org/ws/rest/occurrence/get?key=295141913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46427,Specimen,,20:14.0,,,Ixeris dentata (Thunb.) Nak. var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,(Thunb.) Nak.,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141705,http://data.gbif.org/ws/rest/occurrence/get?key=295141705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74145,Specimen,,20:15.0,,,Ixeris dentata (Thunb.) Nak. var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141934,http://data.gbif.org/ws/rest/occurrence/get?key=295141934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188565,Specimen,,26:42.0,,,Ixeris dentata (Thunb.) Nakai  var. albiflora (Makino) Nakai forma amplifolia (Kitamura) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitamura) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177363550,http://data.gbif.org/ws/rest/occurrence/get?key=177363550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192655,Specimen,,26:42.0,,,Ixeris dentata (Thunb.) Nakai  var. albiflora (Makino) Nakai forma amplifolia (Kitamura) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitamura) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,"Tataragi, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363553,http://data.gbif.org/ws/rest/occurrence/get?key=177363553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195024,Specimen,,26:42.0,,,Ixeris dentata (Thunb.) Nakai  var. albiflora (Makino) Nakai forma amplifolia (Kitamura) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitamura) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,"Heda, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363554,http://data.gbif.org/ws/rest/occurrence/get?key=177363554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191091,Specimen,,26:42.0,,,Ixeris dentata (Thunb.) Nakai  var. albiflora (Makino) Nakai forma amplifolia (Kitamura) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitamura) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,"Yokoyuki, Ooya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177363551,http://data.gbif.org/ws/rest/occurrence/get?key=177363551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191234,Specimen,,26:42.0,,,Ixeris dentata (Thunb.) Nakai  var. albiflora (Makino) Nakai forma amplifolia (Kitamura) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitamura) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,"Hyakunensuginomori, Wakasugi, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177363552,http://data.gbif.org/ws/rest/occurrence/get?key=177363552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126288,Specimen,,26:42.0,,,Ixeris dentata (Thunb.) Nakai  var. albiflora (Makino) Nakai forma amplifolia (Kitamura) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitamura) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,"Asagoyamaminamigawa, Asagochou, Asago-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177363549,http://data.gbif.org/ws/rest/occurrence/get?key=177363549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74584,Specimen,,20:19.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141942,http://data.gbif.org/ws/rest/occurrence/get?key=295141942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53233,Specimen,,20:18.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141759,http://data.gbif.org/ws/rest/occurrence/get?key=295141759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43681,Specimen,,20:18.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Hanazono-cho Ohyama,Monbetsu-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141687,http://data.gbif.org/ws/rest/occurrence/get?key=295141687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57687,Specimen,,20:19.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nak. f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141798,http://data.gbif.org/ws/rest/occurrence/get?key=295141798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89859,Specimen,,20:16.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204381271,http://data.gbif.org/ws/rest/occurrence/get?key=204381271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191232,Specimen,,20:16.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381270,http://data.gbif.org/ws/rest/occurrence/get?key=204381270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191230,Specimen,,20:16.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381268,http://data.gbif.org/ws/rest/occurrence/get?key=204381268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191229,Specimen,,20:16.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381272,http://data.gbif.org/ws/rest/occurrence/get?key=204381272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191231,Specimen,,20:16.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381269,http://data.gbif.org/ws/rest/occurrence/get?key=204381269
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18501,Specimen,,45:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984564,http://data.gbif.org/ws/rest/occurrence/get?key=390984564
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051605,Specimen,,16:21.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837220,http://data.gbif.org/ws/rest/occurrence/get?key=93837220
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051607,Specimen,,16:21.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837222,http://data.gbif.org/ws/rest/occurrence/get?key=93837222
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18502,Specimen,,45:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984565,http://data.gbif.org/ws/rest/occurrence/get?key=390984565
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18500,Specimen,,45:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984562,http://data.gbif.org/ws/rest/occurrence/get?key=390984562
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048469,Specimen,,16:29.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838094,http://data.gbif.org/ws/rest/occurrence/get?key=93838094
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18497,Specimen,,45:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984557,http://data.gbif.org/ws/rest/occurrence/get?key=390984557
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18498,Specimen,,45:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984559,http://data.gbif.org/ws/rest/occurrence/get?key=390984559
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18499,Specimen,,45:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai f. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984560,http://data.gbif.org/ws/rest/occurrence/get?key=390984560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3942,Specimen,,15:35.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331273,http://data.gbif.org/ws/rest/occurrence/get?key=295331273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63777,Specimen,,15:34.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai form. amplifolia (Kitam.) Hiyama,(Thunb.) Nakai,Ixeris dentata f. amplifolia (Kitam.) Hiyama,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,Tanzawa Kashiwagii,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240909,http://data.gbif.org/ws/rest/occurrence/get?key=188240909
