Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103697,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Mt. Yokogura,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206665,http://data.gbif.org/ws/rest/occurrence/get?key=43206665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103705,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Inter Tatewari et Ohotoge, Mori-mura, Tosa-gun",Tosa-gun,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43206681,http://data.gbif.org/ws/rest/occurrence/get?key=43206681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103704,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206679,http://data.gbif.org/ws/rest/occurrence/get?key=43206679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103673,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206637,http://data.gbif.org/ws/rest/occurrence/get?key=43206637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103692,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206653,http://data.gbif.org/ws/rest/occurrence/get?key=43206653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103699,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206668,http://data.gbif.org/ws/rest/occurrence/get?key=43206668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103700,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206670,http://data.gbif.org/ws/rest/occurrence/get?key=43206670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107107,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Nishikuma, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43207485,http://data.gbif.org/ws/rest/occurrence/get?key=43207485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103677,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43206645,http://data.gbif.org/ws/rest/occurrence/get?key=43206645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103674,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206639,http://data.gbif.org/ws/rest/occurrence/get?key=43206639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103693,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206655,http://data.gbif.org/ws/rest/occurrence/get?key=43206655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103671,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Wajiki-cho, Naka-gun",Wajiki-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206633,http://data.gbif.org/ws/rest/occurrence/get?key=43206633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74050,Specimen,,13:50.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128912,http://data.gbif.org/ws/rest/occurrence/get?key=43128912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74052,Specimen,,13:50.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128899,http://data.gbif.org/ws/rest/occurrence/get?key=43128899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36963,Specimen,,13:52.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,Campanulales,Compositae,Diaspananthus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754947,http://data.gbif.org/ws/rest/occurrence/get?key=395754947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74051,Specimen,,13:50.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128904,http://data.gbif.org/ws/rest/occurrence/get?key=43128904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74054,Specimen,,13:50.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128888,http://data.gbif.org/ws/rest/occurrence/get?key=43128888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159399,Specimen,,13:54.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,Campanulales,Compositae,Diaspananthus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755396,http://data.gbif.org/ws/rest/occurrence/get?key=395755396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22270,Specimen,,13:52.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,Campanulales,Compositae,Diaspananthus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754929,http://data.gbif.org/ws/rest/occurrence/get?key=395754929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74049,Specimen,,13:50.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128894,http://data.gbif.org/ws/rest/occurrence/get?key=43128894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155494,Specimen,,13:54.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,Campanulales,Compositae,Diaspananthus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755389,http://data.gbif.org/ws/rest/occurrence/get?key=395755389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74053,Specimen,,13:50.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128847,http://data.gbif.org/ws/rest/occurrence/get?key=43128847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014436,Specimen,,24:00.0,,,Diaspananthus uniflorus,,Diaspananthus uniflorus,Plantae,Magnoliophyta,,,Compositae,Diaspananthus,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Gomadan-zan, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508519,http://data.gbif.org/ws/rest/occurrence/get?key=323508519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136183,Specimen,,26:05.0,,,Diaspananthus uniflorus,,Diaspananthus uniflorus,Plantae,Magnoliophyta,,,Compositae,Diaspananthus,Japan,Japan,"Mie Pref., Iinan-gun, Iitaka-cho, Miyanotani",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520143,http://data.gbif.org/ws/rest/occurrence/get?key=323520143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047042,Specimen,,26:21.0,,,Diaspananthus uniflorus,,Diaspananthus uniflorus,Plantae,Magnoliophyta,,,Compositae,Diaspananthus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521794,http://data.gbif.org/ws/rest/occurrence/get?key=323521794
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,789,Specimen,,24:42.0,,,Diaspananthus uniflorus,,Diaspananthus uniflorus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Diaspananthus,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098988,http://data.gbif.org/ws/rest/occurrence/get?key=328098988
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,790,Specimen,,24:42.0,,,Diaspananthus uniflorus,,Diaspananthus uniflorus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Diaspananthus,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098989,http://data.gbif.org/ws/rest/occurrence/get?key=328098989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135548,Specimen,,50:42.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Diaspananthus,Japan,Japan,,Amagi-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803818,http://data.gbif.org/ws/rest/occurrence/get?key=381803818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135546,Specimen,,50:42.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Diaspananthus,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803817,http://data.gbif.org/ws/rest/occurrence/get?key=381803817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135549,Specimen,,50:42.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Diaspananthus,Japan,Japan,,Kitatakaki-gun Takakicho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803819,http://data.gbif.org/ws/rest/occurrence/get?key=381803819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156631,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375362,http://data.gbif.org/ws/rest/occurrence/get?key=204375362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86891,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375364,http://data.gbif.org/ws/rest/occurrence/get?key=204375364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4214,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375355,http://data.gbif.org/ws/rest/occurrence/get?key=204375355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109792,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375363,http://data.gbif.org/ws/rest/occurrence/get?key=204375363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191199,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375354,http://data.gbif.org/ws/rest/occurrence/get?key=204375354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191201,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375357,http://data.gbif.org/ws/rest/occurrence/get?key=204375357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28223,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375358,http://data.gbif.org/ws/rest/occurrence/get?key=204375358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161864,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375359,http://data.gbif.org/ws/rest/occurrence/get?key=204375359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,26485,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375361,http://data.gbif.org/ws/rest/occurrence/get?key=204375361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47867,Specimen,,18:20.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Asteraceae,Diaspananthus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126786,http://data.gbif.org/ws/rest/occurrence/get?key=295126786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241093,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375356,http://data.gbif.org/ws/rest/occurrence/get?key=204375356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163303,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375365,http://data.gbif.org/ws/rest/occurrence/get?key=204375365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161865,Specimen,,18:18.0,,,Diaspananthus uniflorus (Sch. Bip.) Kitam.,(Sch. Bip.) Kitam.,Diaspananthus uniflorus (Sch. Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375360,http://data.gbif.org/ws/rest/occurrence/get?key=204375360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197646,Specimen,,25:26.0,,,Diaspananthus uniflorus (Sch.Bip.) Kitam.,(Sch.Bip.) Kitam.,Diaspananthus uniflorus (Sch.Bip.) Kitam.,Plantae,,,,Compositae,Diaspananthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,160,180,,http://data.gbif.org/occurrences/177352333,http://data.gbif.org/ws/rest/occurrence/get?key=177352333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143842,Specimen,,25:13.0,,,Diaspananthus uniflorus (Sch.Bip.) Kitam.,,Diaspananthus uniflorus (Sch.Bip.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Diaspanthus,Japan,Japan,,"Aki-gun, Kitagawa-mura",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388818882,http://data.gbif.org/ws/rest/occurrence/get?key=388818882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39406,Specimen,,18:20.0,,,Diaspananthus uniflorus (Sch.-Bip.) Kitam.,(Sch.-Bip.) Kitam.,Diaspananthus uniflorus (Sch.-Bip.) Kitam.,Plantae,,,,Asteraceae,Diaspananthus,Japan,Japan,Mt. Tara-dake,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126730,http://data.gbif.org/ws/rest/occurrence/get?key=295126730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26485,Specimen,,18:19.0,,,Diaspananthus uniflorus (Sch.-Bip.) Kitam.,(Sch.-Bip.) Kitam.,Diaspananthus uniflorus (Sch.-Bip.) Kitam.,Plantae,,,,Asteraceae,Diaspananthus,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126654,http://data.gbif.org/ws/rest/occurrence/get?key=295126654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26486,Specimen,,18:19.0,,,Diaspananthus uniflorus (Sch.-Bip.) Kitam.,(Sch.-Bip.) Kitam.,Diaspananthus uniflorus (Sch.-Bip.) Kitam.,Plantae,,,,Asteraceae,Diaspananthus,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126655,http://data.gbif.org/ws/rest/occurrence/get?key=295126655

