Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169329,Specimen,,17:50.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Horaihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136369,http://data.gbif.org/ws/rest/occurrence/get?key=324136369
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325425,Specimen,,18:50.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324136539,http://data.gbif.org/ws/rest/occurrence/get?key=324136539
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1800,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769184,http://data.gbif.org/ws/rest/occurrence/get?key=690769184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1871,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769470,http://data.gbif.org/ws/rest/occurrence/get?key=690769470
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,206964,Specimen,,18:12.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136365,http://data.gbif.org/ws/rest/occurrence/get?key=324136365
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1866,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769451,http://data.gbif.org/ws/rest/occurrence/get?key=690769451
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35988,Specimen,,20:31.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Daijingu-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801792,http://data.gbif.org/ws/rest/occurrence/get?key=690801792
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1816,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Chichijima, Mukojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769257,http://data.gbif.org/ws/rest/occurrence/get?key=690769257
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26652,Specimen,,20:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura ~ Mikazuki-yama-Dome",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798837,http://data.gbif.org/ws/rest/occurrence/get?key=690798837
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185339,Specimen,,18:03.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136482,http://data.gbif.org/ws/rest/occurrence/get?key=324136482
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,278857,Specimen,,18:34.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751889,http://data.gbif.org/ws/rest/occurrence/get?key=690751889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1889,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769545,http://data.gbif.org/ws/rest/occurrence/get?key=690769545
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330275,Specimen,,18:52.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136497,http://data.gbif.org/ws/rest/occurrence/get?key=324136497
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319257,Specimen,,18:45.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/324136584,http://data.gbif.org/ws/rest/occurrence/get?key=324136584
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1854,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769391,http://data.gbif.org/ws/rest/occurrence/get?key=690769391
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169330,Specimen,,17:50.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136395,http://data.gbif.org/ws/rest/occurrence/get?key=324136395
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123451,Specimen,,17:15.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136431,http://data.gbif.org/ws/rest/occurrence/get?key=324136431
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310672,Specimen,,18:44.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324136570,http://data.gbif.org/ws/rest/occurrence/get?key=324136570
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1887,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769539,http://data.gbif.org/ws/rest/occurrence/get?key=690769539
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216424,Specimen,,18:13.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136291,http://data.gbif.org/ws/rest/occurrence/get?key=324136291
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100066,Specimen,,17:14.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324136419,http://data.gbif.org/ws/rest/occurrence/get?key=324136419
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26672,Specimen,,20:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura ~ Mikazuki-yama-Dome",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798957,http://data.gbif.org/ws/rest/occurrence/get?key=690798957
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127526,Specimen,,17:36.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324136404,http://data.gbif.org/ws/rest/occurrence/get?key=324136404
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1890,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769549,http://data.gbif.org/ws/rest/occurrence/get?key=690769549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1862,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769428,http://data.gbif.org/ws/rest/occurrence/get?key=690769428
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185433,Specimen,,18:04.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136493,http://data.gbif.org/ws/rest/occurrence/get?key=324136493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184049,Specimen,,18:00.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136470,http://data.gbif.org/ws/rest/occurrence/get?key=324136470
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1815,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Hahajima-groupe, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769251,http://data.gbif.org/ws/rest/occurrence/get?key=690769251
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1908,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769614,http://data.gbif.org/ws/rest/occurrence/get?key=690769614
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184021,Specimen,,18:00.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136467,http://data.gbif.org/ws/rest/occurrence/get?key=324136467
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1870,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769467,http://data.gbif.org/ws/rest/occurrence/get?key=690769467
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1892,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769553,http://data.gbif.org/ws/rest/occurrence/get?key=690769553
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123424,Specimen,,17:15.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136310,http://data.gbif.org/ws/rest/occurrence/get?key=324136310
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147499,Specimen,,17:40.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136438,http://data.gbif.org/ws/rest/occurrence/get?key=324136438
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125258,Specimen,,17:24.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136353,http://data.gbif.org/ws/rest/occurrence/get?key=324136353
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125907,Specimen,,17:27.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyma",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136401,http://data.gbif.org/ws/rest/occurrence/get?key=324136401
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125794,Specimen,,17:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324136316,http://data.gbif.org/ws/rest/occurrence/get?key=324136316
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257794,Specimen,,18:21.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136444,http://data.gbif.org/ws/rest/occurrence/get?key=324136444
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293745,Specimen,,18:35.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324136459,http://data.gbif.org/ws/rest/occurrence/get?key=324136459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319198,Specimen,,18:45.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/324136587,http://data.gbif.org/ws/rest/occurrence/get?key=324136587
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1865,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769444,http://data.gbif.org/ws/rest/occurrence/get?key=690769444
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193432,Specimen,,18:07.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136305,http://data.gbif.org/ws/rest/occurrence/get?key=324136305
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126142,Specimen,,17:30.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324136433,http://data.gbif.org/ws/rest/occurrence/get?key=324136433
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310673,Specimen,,18:44.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/324136572,http://data.gbif.org/ws/rest/occurrence/get?key=324136572
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1857,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769403,http://data.gbif.org/ws/rest/occurrence/get?key=690769403
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1900,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690769585,http://data.gbif.org/ws/rest/occurrence/get?key=690769585
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1894,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769558,http://data.gbif.org/ws/rest/occurrence/get?key=690769558
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319396,Specimen,,18:46.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136522,http://data.gbif.org/ws/rest/occurrence/get?key=324136522
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293746,Specimen,,18:35.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/324136464,http://data.gbif.org/ws/rest/occurrence/get?key=324136464
