Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62653,Specimen,,22:08.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156346,http://data.gbif.org/ws/rest/occurrence/get?key=295156346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77171,Specimen,,22:08.0,,,Polygonum chinense L.,,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Gamagori-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156489,http://data.gbif.org/ws/rest/occurrence/get?key=295156489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17597,Specimen,,22:05.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155940,http://data.gbif.org/ws/rest/occurrence/get?key=295155940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62964,Specimen,,22:08.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156350,http://data.gbif.org/ws/rest/occurrence/get?key=295156350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67935,Specimen,,22:08.0,,,Polygonum chinense L.,,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156394,http://data.gbif.org/ws/rest/occurrence/get?key=295156394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58996,Specimen,,22:07.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Hirado-jima Island,Hirado-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156295,http://data.gbif.org/ws/rest/occurrence/get?key=295156295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67594,Specimen,,22:08.0,,,Polygonum chinense L.,,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156388,http://data.gbif.org/ws/rest/occurrence/get?key=295156388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11456,Specimen,,22:05.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155872,http://data.gbif.org/ws/rest/occurrence/get?key=295155872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23367,Specimen,,22:06.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155979,http://data.gbif.org/ws/rest/occurrence/get?key=295155979
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093233,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587041,http://data.gbif.org/ws/rest/occurrence/get?key=298587041
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093236,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587064,http://data.gbif.org/ws/rest/occurrence/get?key=298587064
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093232,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587038,http://data.gbif.org/ws/rest/occurrence/get?key=298587038
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093234,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587052,http://data.gbif.org/ws/rest/occurrence/get?key=298587052
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093235,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587059,http://data.gbif.org/ws/rest/occurrence/get?key=298587059
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093229,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587031,http://data.gbif.org/ws/rest/occurrence/get?key=298587031
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093230,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587032,http://data.gbif.org/ws/rest/occurrence/get?key=298587032
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124521,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587090,http://data.gbif.org/ws/rest/occurrence/get?key=298587090
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093231,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587033,http://data.gbif.org/ws/rest/occurrence/get?key=298587033
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,,,,L,L,1093237,Specimen,,43:42.0,,,Polygonum chinense L. var. thunbergianum Meisn.,,Polygonum chinense var. thunbergianum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587072,http://data.gbif.org/ws/rest/occurrence/get?key=298587072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66198,Specimen,,17:20.0,,,Polygonum chinense L. var. thunbergianum Meisn.,L.,Polygonum chinense var. thunbergianum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286316,http://data.gbif.org/ws/rest/occurrence/get?key=204286316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66197,Specimen,,17:20.0,,,Polygonum chinense L. var. thunbergianum Meisn.,L.,Polygonum chinense var. thunbergianum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286315,http://data.gbif.org/ws/rest/occurrence/get?key=204286315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66199,Specimen,,17:20.0,,,Polygonum chinense L. var. thunbergianum Meisn.,L.,Polygonum chinense var. thunbergianum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286317,http://data.gbif.org/ws/rest/occurrence/get?key=204286317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43787,Specimen,,22:07.0,,,Polygonum chinense L. var. thunbergianum Meisn.,L.,Polygonum chinense var. thunbergianum Meisn.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156151,http://data.gbif.org/ws/rest/occurrence/get?key=295156151

