Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37370,Specimen,,58:18.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039783,http://data.gbif.org/ws/rest/occurrence/get?key=624039783
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38228,Specimen,,58:18.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039786,http://data.gbif.org/ws/rest/occurrence/get?key=624039786
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35075,Specimen,,58:16.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039493,http://data.gbif.org/ws/rest/occurrence/get?key=624039493
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35917,Specimen,,58:16.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039494,http://data.gbif.org/ws/rest/occurrence/get?key=624039494
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37446,Specimen,,58:18.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039785,http://data.gbif.org/ws/rest/occurrence/get?key=624039785
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37260,Specimen,,58:18.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039782,http://data.gbif.org/ws/rest/occurrence/get?key=624039782
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36063,Specimen,,58:16.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039495,http://data.gbif.org/ws/rest/occurrence/get?key=624039495
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37375,Specimen,,58:18.0,,,Bothriospermum tenellum (Hornem.)  Fisch. et Mey,(Hornem.) Fisch. et Mey,Bothriospermum tenellum (Hornem.) Fisch. & Mey,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Bothriospermum,Japan,Japan,Izumidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039784,http://data.gbif.org/ws/rest/occurrence/get?key=624039784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25815,Specimen,,16:45.0,,,Bothriospermum tenellum (Hornem.) fisch et Mey.,(Hornem.) fisch et Mey.,Bothriospermum tenellum,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113652,http://data.gbif.org/ws/rest/occurrence/get?key=295113652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,669,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188231193,http://data.gbif.org/ws/rest/occurrence/get?key=188231193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4856,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Bothriospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327629,http://data.gbif.org/ws/rest/occurrence/get?key=295327629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,665,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231186,http://data.gbif.org/ws/rest/occurrence/get?key=188231186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,650,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,PILULARIACEAE,Bothriospermum,Japan,Japan,Minamihara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232493,http://data.gbif.org/ws/rest/occurrence/get?key=188232493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,666,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231188,http://data.gbif.org/ws/rest/occurrence/get?key=188231188
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74716,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724674,http://data.gbif.org/ws/rest/occurrence/get?key=385724674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,668,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188231192,http://data.gbif.org/ws/rest/occurrence/get?key=188231192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81338,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724839,http://data.gbif.org/ws/rest/occurrence/get?key=385724839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77083,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724758,http://data.gbif.org/ws/rest/occurrence/get?key=385724758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,670,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,PILULARIACEAE,Bothriospermum,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232497,http://data.gbif.org/ws/rest/occurrence/get?key=188232497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70955,Specimen,,14:35.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Bothriospermum,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327916,http://data.gbif.org/ws/rest/occurrence/get?key=295327916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,657,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231172,http://data.gbif.org/ws/rest/occurrence/get?key=188231172
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,654,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231166,http://data.gbif.org/ws/rest/occurrence/get?key=188231166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,656,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3125,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231170,http://data.gbif.org/ws/rest/occurrence/get?key=188231170
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73838,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724630,http://data.gbif.org/ws/rest/occurrence/get?key=385724630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,667,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188231190,http://data.gbif.org/ws/rest/occurrence/get?key=188231190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1423,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Bothriospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234506046,http://data.gbif.org/ws/rest/occurrence/get?key=234506046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,653,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231164,http://data.gbif.org/ws/rest/occurrence/get?key=188231164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,659,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Tabata,Koza-gun Samukawa-machi,,Kanagawa,Eastern Asia,Japan,35.3542,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231175,http://data.gbif.org/ws/rest/occurrence/get?key=188231175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,658,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Takata,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231174,http://data.gbif.org/ws/rest/occurrence/get?key=188231174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70980,Specimen,,14:35.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Bothriospermum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327917,http://data.gbif.org/ws/rest/occurrence/get?key=295327917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82009,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724850,http://data.gbif.org/ws/rest/occurrence/get?key=385724850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74418,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724660,http://data.gbif.org/ws/rest/occurrence/get?key=385724660
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,660,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231177,http://data.gbif.org/ws/rest/occurrence/get?key=188231177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,655,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231168,http://data.gbif.org/ws/rest/occurrence/get?key=188231168
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70981,Specimen,,14:35.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Bothriospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327918,http://data.gbif.org/ws/rest/occurrence/get?key=295327918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81235,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724833,http://data.gbif.org/ws/rest/occurrence/get?key=385724833
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,648,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,PILULARIACEAE,Bothriospermum,Japan,Japan,Inoguchi,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,35.3375,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232491,http://data.gbif.org/ws/rest/occurrence/get?key=188232491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70954,Specimen,,14:35.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Bothriospermum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327915,http://data.gbif.org/ws/rest/occurrence/get?key=295327915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,652,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,PILULARIACEAE,Bothriospermum,Japan,Japan,Kuwahara,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.169,,45319,21,,,,,,,http://data.gbif.org/occurrences/188232495,http://data.gbif.org/ws/rest/occurrence/get?key=188232495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,651,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,PILULARIACEAE,Bothriospermum,Japan,Japan,Kozu,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2792,139.219,,45319,22,,,,,,,http://data.gbif.org/occurrences/188232494,http://data.gbif.org/ws/rest/occurrence/get?key=188232494
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76887,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724752,http://data.gbif.org/ws/rest/occurrence/get?key=385724752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,672,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231198,http://data.gbif.org/ws/rest/occurrence/get?key=188231198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,649,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,PILULARIACEAE,Bothriospermum,Japan,Japan,Takao,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,35.3375,139.194,,45319,31,,,,,,,http://data.gbif.org/occurrences/188232492,http://data.gbif.org/ws/rest/occurrence/get?key=188232492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75804,Specimen,,14:36.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,Boraginaceae,Bothriospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724720,http://data.gbif.org/ws/rest/occurrence/get?key=385724720
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,647,Specimen,,14:34.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,PILULARIACEAE,Bothriospermum,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232490,http://data.gbif.org/ws/rest/occurrence/get?key=188232490
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,661,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231180,http://data.gbif.org/ws/rest/occurrence/get?key=188231180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,671,Specimen,,14:32.0,,,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,(Hornem.) Fisch. & C.A.Mey,Bothriospermum tenellum (Hornem.) Fisch. & C.A.Mey,Plantae,,,,BORAGINACEAE,Bothriospermum,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231195,http://data.gbif.org/ws/rest/occurrence/get?key=188231195
