Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146498,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2590,2590,,http://data.gbif.org/occurrences/42696401,http://data.gbif.org/ws/rest/occurrence/get?key=42696401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131253,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1705,1705,,http://data.gbif.org/occurrences/42695793,http://data.gbif.org/ws/rest/occurrence/get?key=42695793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133993,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42695921,http://data.gbif.org/ws/rest/occurrence/get?key=42695921
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134723,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42695970,http://data.gbif.org/ws/rest/occurrence/get?key=42695970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92097,Specimen,,11:31.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42694757,http://data.gbif.org/ws/rest/occurrence/get?key=42694757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146501,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42696410,http://data.gbif.org/ws/rest/occurrence/get?key=42696410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130247,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42695592,http://data.gbif.org/ws/rest/occurrence/get?key=42695592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146506,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42696429,http://data.gbif.org/ws/rest/occurrence/get?key=42696429
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131181,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42695790,http://data.gbif.org/ws/rest/occurrence/get?key=42695790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135133,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42695988,http://data.gbif.org/ws/rest/occurrence/get?key=42695988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134364,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42695951,http://data.gbif.org/ws/rest/occurrence/get?key=42695951
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135395,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42696099,http://data.gbif.org/ws/rest/occurrence/get?key=42696099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132324,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1759,1759,,http://data.gbif.org/occurrences/42695821,http://data.gbif.org/ws/rest/occurrence/get?key=42695821
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127648,Specimen,,11:31.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42695064,http://data.gbif.org/ws/rest/occurrence/get?key=42695064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131356,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42695794,http://data.gbif.org/ws/rest/occurrence/get?key=42695794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134617,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42695968,http://data.gbif.org/ws/rest/occurrence/get?key=42695968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146509,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1707,1707,,http://data.gbif.org/occurrences/42696444,http://data.gbif.org/ws/rest/occurrence/get?key=42696444
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146502,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1970,1970,,http://data.gbif.org/occurrences/42696416,http://data.gbif.org/ws/rest/occurrence/get?key=42696416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146507,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42696432,http://data.gbif.org/ws/rest/occurrence/get?key=42696432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131681,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42695812,http://data.gbif.org/ws/rest/occurrence/get?key=42695812
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134483,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1949,1949,,http://data.gbif.org/occurrences/42695957,http://data.gbif.org/ws/rest/occurrence/get?key=42695957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146503,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2580,2580,,http://data.gbif.org/occurrences/42696420,http://data.gbif.org/ws/rest/occurrence/get?key=42696420
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134733,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42695973,http://data.gbif.org/ws/rest/occurrence/get?key=42695973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127588,Specimen,,11:31.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42695063,http://data.gbif.org/ws/rest/occurrence/get?key=42695063
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134925,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42695982,http://data.gbif.org/ws/rest/occurrence/get?key=42695982
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,14,Specimen,,55:12.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,Bryophyta,Bryopsida,Andreaeales,Andreaceae,Andreaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555781,http://data.gbif.org/ws/rest/occurrence/get?key=353555781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127527,Specimen,,11:31.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42695056,http://data.gbif.org/ws/rest/occurrence/get?key=42695056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128925,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42695305,http://data.gbif.org/ws/rest/occurrence/get?key=42695305
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131474,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42695800,http://data.gbif.org/ws/rest/occurrence/get?key=42695800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146494,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42696389,http://data.gbif.org/ws/rest/occurrence/get?key=42696389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146499,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2590,2590,,http://data.gbif.org/occurrences/42696405,http://data.gbif.org/ws/rest/occurrence/get?key=42696405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135143,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42695990,http://data.gbif.org/ws/rest/occurrence/get?key=42695990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134486,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42695959,http://data.gbif.org/ws/rest/occurrence/get?key=42695959
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146496,Specimen,,11:34.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2590,2590,,http://data.gbif.org/occurrences/42696393,http://data.gbif.org/ws/rest/occurrence/get?key=42696393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129335,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42695345,http://data.gbif.org/ws/rest/occurrence/get?key=42695345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131563,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42695808,http://data.gbif.org/ws/rest/occurrence/get?key=42695808
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135179,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42695991,http://data.gbif.org/ws/rest/occurrence/get?key=42695991
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132240,Specimen,,11:32.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1759,1759,,http://data.gbif.org/occurrences/42695818,http://data.gbif.org/ws/rest/occurrence/get?key=42695818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135027,Specimen,,11:33.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42695985,http://data.gbif.org/ws/rest/occurrence/get?key=42695985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127562,Specimen,,11:31.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,Hedw.,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,Musci,,-,Andreaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42695059,http://data.gbif.org/ws/rest/occurrence/get?key=42695059
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23567-1,Specimen,,37:41.0,,,Andreaea rupestris Hedw. var. fauriei (Besch.) Takaki,(Besch.) Takaki,Andreaea rupestris var. fauriei (Besch.) Takaki,Plantae,,,,,Andreaea,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29401310,http://data.gbif.org/ws/rest/occurrence/get?key=29401310
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14348,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, Hidarimata Ichino-taki, above the conifer forest region",,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/143986120,http://data.gbif.org/ws/rest/occurrence/get?key=143986120
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09604,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Shirouma, between Oike and Tengu-niwa",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986107,http://data.gbif.org/ws/rest/occurrence/get?key=143986107
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40076,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mashita-gun, Mt. Kiso-ontake, between Nigorigo-onsen and the summit of Hida",Mashita-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986171,http://data.gbif.org/ws/rest/occurrence/get?key=143986171
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06843,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"South-alps mountains, Mt. Akaishi, on the summit",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986099,http://data.gbif.org/ws/rest/occurrence/get?key=143986099
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32198,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kushiro, Mt. Oakan, above the 5th station, on dry and sunny exposed rock below the summit",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143986163,http://data.gbif.org/ws/rest/occurrence/get?key=143986163
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52196,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, Kuroyuri-daira, on sunny rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2450,,,http://data.gbif.org/occurrences/143986182,http://data.gbif.org/ws/rest/occurrence/get?key=143986182
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10557,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"North-alps mountains, Mt. Ushiro-tateyama, between Kuzu and Yumata-onsen",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986111,http://data.gbif.org/ws/rest/occurrence/get?key=143986111
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-42183,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Gozaisho, around the summit, in the colony of Rhododendron pentaphyllum var. nikoense and Enkianthus cernus",,,Mie,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143986175,http://data.gbif.org/ws/rest/occurrence/get?key=143986175
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57937,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Kiso-gun, Nagiso-cho, Tadachi Water Fall, around Kirigataki, on granite rock",Kiso-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/143986184,http://data.gbif.org/ws/rest/occurrence/get?key=143986184
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04820,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Yatsuga-take, on the summit of Mt. Naka",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986092,http://data.gbif.org/ws/rest/occurrence/get?key=143986092
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28938,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Abe-gun, between Komadori-ike and Arakawa-koya, between Mt. Higashi and a middle point of Mt. Arakawa, on rock surface in sunny place",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986156,http://data.gbif.org/ws/rest/occurrence/get?key=143986156
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05001,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Mt. Odaigahara, Daija-gura, on rock",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986094,http://data.gbif.org/ws/rest/occurrence/get?key=143986094
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28947,Specimen,,54:00.0,,,Andreaea rupestris var. fauriei,,Andreaea rupestris var. fauriei,Plantae,Bryophyta,Bryopsida,Andreales,Andreaeaceae,Andreaea,Japan,Japan,"Abe-gun, between Komadori-ike and Arakawa-koya, below the summit of Mt. Arakawa (west side)",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986158,http://data.gbif.org/ws/rest/occurrence/get?key=143986158
