Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6442,Specimen,,16:40.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Kasuga Shrine,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113053,http://data.gbif.org/ws/rest/occurrence/get?key=295113053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69032,Specimen,,16:42.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113411,http://data.gbif.org/ws/rest/occurrence/get?key=295113411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59336,Specimen,,16:41.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113367,http://data.gbif.org/ws/rest/occurrence/get?key=295113367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2607,Specimen,,16:40.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113040,http://data.gbif.org/ws/rest/occurrence/get?key=295113040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69776,Specimen,,16:42.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113417,http://data.gbif.org/ws/rest/occurrence/get?key=295113417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14838,Specimen,,16:40.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Nishimuro-gun Higashi-Tonda-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113093,http://data.gbif.org/ws/rest/occurrence/get?key=295113093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66141,Specimen,,16:41.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Suzushima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113383,http://data.gbif.org/ws/rest/occurrence/get?key=295113383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38929,Specimen,,16:41.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113225,http://data.gbif.org/ws/rest/occurrence/get?key=295113225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66754,Specimen,,16:41.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Mt. Fukuo-san,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113386,http://data.gbif.org/ws/rest/occurrence/get?key=295113386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69777,Specimen,,16:42.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113418,http://data.gbif.org/ws/rest/occurrence/get?key=295113418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29547,Specimen,,42:13.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/351213732,http://data.gbif.org/ws/rest/occurrence/get?key=351213732
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17443,JACM-PL17443,Specimen,,28:22.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029074,http://data.gbif.org/ws/rest/occurrence/get?key=238029074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26605,JACM-PL26605,Specimen,,28:24.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749456,http://data.gbif.org/ws/rest/occurrence/get?key=393749456
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14382,JACM-PL14382,Specimen,,28:22.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029005,http://data.gbif.org/ws/rest/occurrence/get?key=238029005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29648,Specimen,,42:13.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Buss stop of Shounan shougakkou mae, Ogura, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387665448,http://data.gbif.org/ws/rest/occurrence/get?key=387665448
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27857,JACM-PL27857,Specimen,,28:24.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749469,http://data.gbif.org/ws/rest/occurrence/get?key=393749469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4719,JACM-PL4719,Specimen,,28:21.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028683,http://data.gbif.org/ws/rest/occurrence/get?key=238028683
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23815,Specimen,,42:12.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Negoya, Tskui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213503,http://data.gbif.org/ws/rest/occurrence/get?key=351213503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29697,Specimen,,42:13.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Yotsu-Touge,Shimanto Town,Takaoka District,Kouchi Pref.",Takaoka-gun Shimantocho,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387665451,http://data.gbif.org/ws/rest/occurrence/get?key=387665451
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1455,JACM-PL1455,Specimen,,28:20.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028534,http://data.gbif.org/ws/rest/occurrence/get?key=238028534
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18386,JACM-PL18386,Specimen,,28:24.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749346,http://data.gbif.org/ws/rest/occurrence/get?key=393749346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14506,JACM-PL14506,Specimen,,28:22.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029009,http://data.gbif.org/ws/rest/occurrence/get?key=238029009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30463,Specimen,,42:13.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Miyahara, Ogura, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387665509,http://data.gbif.org/ws/rest/occurrence/get?key=387665509
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17441,JACM-PL17441,Specimen,,28:22.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029073,http://data.gbif.org/ws/rest/occurrence/get?key=238029073
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21470,Specimen,,42:12.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"a logging road of Shida-yama, Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213429,http://data.gbif.org/ws/rest/occurrence/get?key=351213429
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28797,Specimen,,42:13.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Tochiyazawa, Yoshino, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351213673,http://data.gbif.org/ws/rest/occurrence/get?key=351213673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23816,Specimen,,42:12.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Negoya, Tskui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213504,http://data.gbif.org/ws/rest/occurrence/get?key=351213504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31541,Specimen,,42:13.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387665563,http://data.gbif.org/ws/rest/occurrence/get?key=387665563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38727,Specimen,,42:14.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Nishiurakawauti, Numadu City, Shizuoka Pref.",Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387665902,http://data.gbif.org/ws/rest/occurrence/get?key=387665902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4718,JACM-PL4718,Specimen,,28:21.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028682,http://data.gbif.org/ws/rest/occurrence/get?key=238028682
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32632,Specimen,,42:13.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387665644,http://data.gbif.org/ws/rest/occurrence/get?key=387665644
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9531,JACM-PL9531,Specimen,,28:21.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028850,http://data.gbif.org/ws/rest/occurrence/get?key=238028850
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5432,JACM-PL5432,Specimen,,28:21.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028709,http://data.gbif.org/ws/rest/occurrence/get?key=238028709
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24164,JACM-PL24164,Specimen,,28:23.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029247,http://data.gbif.org/ws/rest/occurrence/get?key=238029247
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19323,Specimen,,42:11.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Spermatophyta,,,URTICACEAE,Boehmeria,Japan,Japan,,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213325,http://data.gbif.org/ws/rest/occurrence/get?key=351213325
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1136,Specimen,,42:10.0,,,Boehmeria sieboldiana Bl.,Bl.,Boehmeria sieboldiana Bl.,Plantae,Anthophyta,Dicotyledonopsida,,URTICACEAE,Boehmeria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212904,http://data.gbif.org/ws/rest/occurrence/get?key=351212904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083402,Specimen,,22:50.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523616,http://data.gbif.org/ws/rest/occurrence/get?key=245523616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083213,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523488,http://data.gbif.org/ws/rest/occurrence/get?key=245523488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082846,Specimen,,22:48.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523145,http://data.gbif.org/ws/rest/occurrence/get?key=245523145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108159,Specimen,,22:51.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245520606,http://data.gbif.org/ws/rest/occurrence/get?key=245520606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104080,Specimen,,22:50.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520578,http://data.gbif.org/ws/rest/occurrence/get?key=245520578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083234,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245523509,http://data.gbif.org/ws/rest/occurrence/get?key=245523509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083215,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523490,http://data.gbif.org/ws/rest/occurrence/get?key=245523490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083227,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523502,http://data.gbif.org/ws/rest/occurrence/get?key=245523502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083193,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523471,http://data.gbif.org/ws/rest/occurrence/get?key=245523471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061052,Specimen,,22:51.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245520631,http://data.gbif.org/ws/rest/occurrence/get?key=245520631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083204,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523480,http://data.gbif.org/ws/rest/occurrence/get?key=245523480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083225,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523500,http://data.gbif.org/ws/rest/occurrence/get?key=245523500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102434,Specimen,,22:50.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523816,http://data.gbif.org/ws/rest/occurrence/get?key=245523816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104060,Specimen,,22:50.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245520577,http://data.gbif.org/ws/rest/occurrence/get?key=245520577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083206,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523482,http://data.gbif.org/ws/rest/occurrence/get?key=245523482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083188,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523467,http://data.gbif.org/ws/rest/occurrence/get?key=245523467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083219,Specimen,,22:49.0,,,Boehmeria sieboldiana Bl.,,Boehmeria sieboldiana Bl.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523494,http://data.gbif.org/ws/rest/occurrence/get?key=245523494
