Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117107,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,930,,http://data.gbif.org/occurrences/177382040,http://data.gbif.org/ws/rest/occurrence/get?key=177382040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192463,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177382074,http://data.gbif.org/ws/rest/occurrence/get?key=177382074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167742,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382071,http://data.gbif.org/ws/rest/occurrence/get?key=177382071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177693,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382073,http://data.gbif.org/ws/rest/occurrence/get?key=177382073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160721,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/177382060,http://data.gbif.org/ws/rest/occurrence/get?key=177382060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117970,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177382044,http://data.gbif.org/ws/rest/occurrence/get?key=177382044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193786,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382077,http://data.gbif.org/ws/rest/occurrence/get?key=177382077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117935,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1040,,http://data.gbif.org/occurrences/177382043,http://data.gbif.org/ws/rest/occurrence/get?key=177382043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050757,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382017,http://data.gbif.org/ws/rest/occurrence/get?key=177382017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072314,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,560,,http://data.gbif.org/occurrences/177382031,http://data.gbif.org/ws/rest/occurrence/get?key=177382031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109679,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177382037,http://data.gbif.org/ws/rest/occurrence/get?key=177382037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071233,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,930,,http://data.gbif.org/occurrences/177382026,http://data.gbif.org/ws/rest/occurrence/get?key=177382026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008718,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382005,http://data.gbif.org/ws/rest/occurrence/get?key=177382005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126587,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,500,,http://data.gbif.org/occurrences/177382049,http://data.gbif.org/ws/rest/occurrence/get?key=177382049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152715,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/177382056,http://data.gbif.org/ws/rest/occurrence/get?key=177382056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117624,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177382041,http://data.gbif.org/ws/rest/occurrence/get?key=177382041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049982,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382015,http://data.gbif.org/ws/rest/occurrence/get?key=177382015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166685,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382068,http://data.gbif.org/ws/rest/occurrence/get?key=177382068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165364,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,1050,,http://data.gbif.org/occurrences/177382066,http://data.gbif.org/ws/rest/occurrence/get?key=177382066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007548,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382004,http://data.gbif.org/ws/rest/occurrence/get?key=177382004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115196,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/177382039,http://data.gbif.org/ws/rest/occurrence/get?key=177382039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152695,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177382055,http://data.gbif.org/ws/rest/occurrence/get?key=177382055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024596,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177382013,http://data.gbif.org/ws/rest/occurrence/get?key=177382013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148374,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382053,http://data.gbif.org/ws/rest/occurrence/get?key=177382053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118204,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177382047,http://data.gbif.org/ws/rest/occurrence/get?key=177382047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117990,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177382045,http://data.gbif.org/ws/rest/occurrence/get?key=177382045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103075,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382034,http://data.gbif.org/ws/rest/occurrence/get?key=177382034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014661,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382006,http://data.gbif.org/ws/rest/occurrence/get?key=177382006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058957,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382021,http://data.gbif.org/ws/rest/occurrence/get?key=177382021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132462,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841788,http://data.gbif.org/ws/rest/occurrence/get?key=381841788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132465,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841791,http://data.gbif.org/ws/rest/occurrence/get?key=381841791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132459,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Tohaku-gun Misasacho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841785,http://data.gbif.org/ws/rest/occurrence/get?key=381841785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132467,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841793,http://data.gbif.org/ws/rest/occurrence/get?key=381841793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132466,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841792,http://data.gbif.org/ws/rest/occurrence/get?key=381841792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132460,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841786,http://data.gbif.org/ws/rest/occurrence/get?key=381841786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132463,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841789,http://data.gbif.org/ws/rest/occurrence/get?key=381841789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132464,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Oi-gun Takahamacho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841790,http://data.gbif.org/ws/rest/occurrence/get?key=381841790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132461,Specimen,,54:05.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,(Makino) Hara,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Schizocodon,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841787,http://data.gbif.org/ws/rest/occurrence/get?key=381841787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004257-B,Specimen,,04:38.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,Suribari pass,Hikone-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283621,http://data.gbif.org/ws/rest/occurrence/get?key=354283621
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004257-A,Specimen,,04:38.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,Suribari pass,Hikone-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283620,http://data.gbif.org/ws/rest/occurrence/get?key=354283620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2531,Specimen,,13:41.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,Suribari pass,Hikone-shi,,Shiga,Eastern Asia,Japan,35.25,136.235,,45316,22,,,,,,,http://data.gbif.org/occurrences/287511942,http://data.gbif.org/ws/rest/occurrence/get?key=287511942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2532,Specimen,,13:41.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,Suribari pass,Hikone-shi,,Shiga,Eastern Asia,Japan,35.25,136.235,,45316,22,,,,,,,http://data.gbif.org/occurrences/287511944,http://data.gbif.org/ws/rest/occurrence/get?key=287511944
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052447,Specimen,,16:32.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838604,http://data.gbif.org/ws/rest/occurrence/get?key=93838604
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052388,Specimen,,16:31.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838585,http://data.gbif.org/ws/rest/occurrence/get?key=93838585
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052395,Specimen,,16:31.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838587,http://data.gbif.org/ws/rest/occurrence/get?key=93838587
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052201,Specimen,,16:31.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838494,http://data.gbif.org/ws/rest/occurrence/get?key=93838494
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052579,Specimen,,16:32.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838674,http://data.gbif.org/ws/rest/occurrence/get?key=93838674
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5375,Specimen,,00:16.0,,,Schizocodon soldanelloides Siebold et Zucc.  var. magnus (Makino) H.Hara,Siebold et Zucc.,Schizocodon soldanelloides var. magnus (Makino) H.Hara,Plantae,Angiospermae,Sympetalae,Diapensiales,Diapensiaceae,Schizocodon,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236403,http://data.gbif.org/ws/rest/occurrence/get?key=204236403
