Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49496,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Tsubakigawa,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940254,http://data.gbif.org/ws/rest/occurrence/get?key=387940254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6252,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Haginaritai,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940397,http://data.gbif.org/ws/rest/occurrence/get?key=387940397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6217,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940345,http://data.gbif.org/ws/rest/occurrence/get?key=387940345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6248,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031602,http://data.gbif.org/ws/rest/occurrence/get?key=624031602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6297,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Furudate-yama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940476,http://data.gbif.org/ws/rest/occurrence/get?key=387940476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6221,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940353,http://data.gbif.org/ws/rest/occurrence/get?key=387940353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6299,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Katanotai,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940481,http://data.gbif.org/ws/rest/occurrence/get?key=387940481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52595,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940267,http://data.gbif.org/ws/rest/occurrence/get?key=387940267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6258,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Itado,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940406,http://data.gbif.org/ws/rest/occurrence/get?key=387940406
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6283,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Okubodai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940450,http://data.gbif.org/ws/rest/occurrence/get?key=387940450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6278,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Tazawa-ko lake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940441,http://data.gbif.org/ws/rest/occurrence/get?key=387940441
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6277,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Komagatake Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940439,http://data.gbif.org/ws/rest/occurrence/get?key=387940439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6251,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Ushiumanagane ~ Takashimizu,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940395,http://data.gbif.org/ws/rest/occurrence/get?key=387940395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6273,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Mori-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940432,http://data.gbif.org/ws/rest/occurrence/get?key=387940432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6292,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Tagonai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940466,http://data.gbif.org/ws/rest/occurrence/get?key=387940466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6286,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Uchikawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940456,http://data.gbif.org/ws/rest/occurrence/get?key=387940456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17937,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Takinosawa Garo-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940505,http://data.gbif.org/ws/rest/occurrence/get?key=387940505
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52597,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940271,http://data.gbif.org/ws/rest/occurrence/get?key=387940271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6220,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Awasegai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940351,http://data.gbif.org/ws/rest/occurrence/get?key=387940351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6227,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Okuzo Otani Dorotsunagisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940362,http://data.gbif.org/ws/rest/occurrence/get?key=387940362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34752,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Senshuchiku,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940512,http://data.gbif.org/ws/rest/occurrence/get?key=387940512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6235,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Shindo Yanagita,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940373,http://data.gbif.org/ws/rest/occurrence/get?key=387940373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6296,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Jindai Deguchi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940475,http://data.gbif.org/ws/rest/occurrence/get?key=387940475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6298,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Nakayama,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940479,http://data.gbif.org/ws/rest/occurrence/get?key=387940479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6262,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Otaki,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940413,http://data.gbif.org/ws/rest/occurrence/get?key=387940413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6288,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Funasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940460,http://data.gbif.org/ws/rest/occurrence/get?key=387940460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6276,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940437,http://data.gbif.org/ws/rest/occurrence/get?key=387940437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6216,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Tsuchibuchi,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940343,http://data.gbif.org/ws/rest/occurrence/get?key=387940343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6265,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Hachikuro ~ Nishinomatasawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940419,http://data.gbif.org/ws/rest/occurrence/get?key=387940419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18264,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031603,http://data.gbif.org/ws/rest/occurrence/get?key=624031603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6241,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Ishizawa-kyo valley,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031601,http://data.gbif.org/ws/rest/occurrence/get?key=624031601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6264,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Masuzawa,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940417,http://data.gbif.org/ws/rest/occurrence/get?key=387940417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40092,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,zengami-numa marsh,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031611,http://data.gbif.org/ws/rest/occurrence/get?key=624031611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6239,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Akinomiya Kabayama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940380,http://data.gbif.org/ws/rest/occurrence/get?key=387940380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25122,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Tazawako-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940508,http://data.gbif.org/ws/rest/occurrence/get?key=387940508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6233,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Kakunodate Higashimaego,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940370,http://data.gbif.org/ws/rest/occurrence/get?key=387940370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16901,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Tazawako-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940498,http://data.gbif.org/ws/rest/occurrence/get?key=387940498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6232,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Koyawatari,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940369,http://data.gbif.org/ws/rest/occurrence/get?key=387940369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8870,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940497,http://data.gbif.org/ws/rest/occurrence/get?key=387940497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6225,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Higashidate Niidate Saigawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940359,http://data.gbif.org/ws/rest/occurrence/get?key=387940359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6302,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940487,http://data.gbif.org/ws/rest/occurrence/get?key=387940487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6231,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Towada-ko lake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031600,http://data.gbif.org/ws/rest/occurrence/get?key=624031600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6289,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Kanezawanosakuato,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940461,http://data.gbif.org/ws/rest/occurrence/get?key=387940461
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6245,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Matsukura,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940388,http://data.gbif.org/ws/rest/occurrence/get?key=387940388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52598,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940272,http://data.gbif.org/ws/rest/occurrence/get?key=387940272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6263,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Wakigami,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940415,http://data.gbif.org/ws/rest/occurrence/get?key=387940415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52594,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Kamoaosa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940265,http://data.gbif.org/ws/rest/occurrence/get?key=387940265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6256,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Ono,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940404,http://data.gbif.org/ws/rest/occurrence/get?key=387940404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52592,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Shindo,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940261,http://data.gbif.org/ws/rest/occurrence/get?key=387940261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6254,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Yonaizawa Takinosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940400,http://data.gbif.org/ws/rest/occurrence/get?key=387940400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6270,Specimen,,41:13.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Yunotai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940427,http://data.gbif.org/ws/rest/occurrence/get?key=387940427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6249,Specimen,,41:12.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Shimoiwase,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940393,http://data.gbif.org/ws/rest/occurrence/get?key=387940393
