Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61780,Specimen,,51:28.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391289326,http://data.gbif.org/ws/rest/occurrence/get?key=391289326
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2405,Specimen,,51:25.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090513,http://data.gbif.org/ws/rest/occurrence/get?key=238090513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13133,Specimen,,51:22.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., kooriyama-shi, Tamura-machi, Yatagawa, N. foot of Mt. Uzumine.",,,,Eastern Asia,Japan,-37,-140,,19120,0,,,,380,400,,http://data.gbif.org/occurrences/238089837,http://data.gbif.org/ws/rest/occurrence/get?key=238089837
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17945,Specimen,,51:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391289407,http://data.gbif.org/ws/rest/occurrence/get?key=391289407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64118,Specimen,,51:27.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289094,http://data.gbif.org/ws/rest/occurrence/get?key=391289094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2406,Specimen,,51:25.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090514,http://data.gbif.org/ws/rest/occurrence/get?key=238090514
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2404,Specimen,,51:25.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090512,http://data.gbif.org/ws/rest/occurrence/get?key=238090512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15507,Specimen,,51:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289397,http://data.gbif.org/ws/rest/occurrence/get?key=391289397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053220,Specimen,,24:53.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348249,http://data.gbif.org/ws/rest/occurrence/get?key=177348249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018745,Specimen,,24:53.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348248,http://data.gbif.org/ws/rest/occurrence/get?key=177348248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153203,Specimen,,24:53.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177348251,http://data.gbif.org/ws/rest/occurrence/get?key=177348251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010941,Specimen,,24:53.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348247,http://data.gbif.org/ws/rest/occurrence/get?key=177348247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30073,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Heirinji temple,Kitaadachi-gun Niizamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275921,http://data.gbif.org/ws/rest/occurrence/get?key=354275921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1750,Specimen,,36:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492352,http://data.gbif.org/ws/rest/occurrence/get?key=287492352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186816,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275926,http://data.gbif.org/ws/rest/occurrence/get?key=354275926
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1754,Specimen,,36:56.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492360,http://data.gbif.org/ws/rest/occurrence/get?key=287492360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186781,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275924,http://data.gbif.org/ws/rest/occurrence/get?key=354275924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1758,Specimen,,36:56.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492368,http://data.gbif.org/ws/rest/occurrence/get?key=287492368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1749,Specimen,,36:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Heirinji temple,Kitaadachi-gun Niizamachi,,Saitama,Eastern Asia,Japan,35.7818,139.555,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492350,http://data.gbif.org/ws/rest/occurrence/get?key=287492350
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186779,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275923,http://data.gbif.org/ws/rest/occurrence/get?key=354275923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1757,Specimen,,36:56.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492366,http://data.gbif.org/ws/rest/occurrence/get?key=287492366
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186780,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275922,http://data.gbif.org/ws/rest/occurrence/get?key=354275922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186818,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275928,http://data.gbif.org/ws/rest/occurrence/get?key=354275928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2899,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275930,http://data.gbif.org/ws/rest/occurrence/get?key=354275930
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186817,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275927,http://data.gbif.org/ws/rest/occurrence/get?key=354275927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1752,Specimen,,36:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492356,http://data.gbif.org/ws/rest/occurrence/get?key=287492356
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1756,Specimen,,36:56.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492364,http://data.gbif.org/ws/rest/occurrence/get?key=287492364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2897,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275925,http://data.gbif.org/ws/rest/occurrence/get?key=354275925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1755,Specimen,,36:56.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492362,http://data.gbif.org/ws/rest/occurrence/get?key=287492362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1751,Specimen,,36:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492354,http://data.gbif.org/ws/rest/occurrence/get?key=287492354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1753,Specimen,,36:55.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492358,http://data.gbif.org/ws/rest/occurrence/get?key=287492358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2900,Specimen,,03:06.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275929,http://data.gbif.org/ws/rest/occurrence/get?key=354275929
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995463,Specimen,,40:33.0,"Weber, F.A.C.",,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,,,,Rosaceae,Chaenomeles,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250840642,http://data.gbif.org/ws/rest/occurrence/get?key=250840642
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865546,Specimen,,40:33.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,,,,Rosaceae,Chaenomeles,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250840640,http://data.gbif.org/ws/rest/occurrence/get?key=250840640
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865051,Specimen,,40:33.0,"Laar, H.J. van de",,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,,,,Rosaceae,Chaenomeles,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250840639,http://data.gbif.org/ws/rest/occurrence/get?key=250840639
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098256,Specimen,,40:33.0,"Weber, F.A.C.",,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,,,,Rosaceae,Chaenomeles,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250840608,http://data.gbif.org/ws/rest/occurrence/get?key=250840608
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124546,Specimen,,40:33.0,"Weber, F.A.C.",,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,,,,Rosaceae,Chaenomeles,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250840609,http://data.gbif.org/ws/rest/occurrence/get?key=250840609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10558,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253868,http://data.gbif.org/ws/rest/occurrence/get?key=360253868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10565,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253875,http://data.gbif.org/ws/rest/occurrence/get?key=360253875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10562,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253872,http://data.gbif.org/ws/rest/occurrence/get?key=360253872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10569,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253879,http://data.gbif.org/ws/rest/occurrence/get?key=360253879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10566,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253876,http://data.gbif.org/ws/rest/occurrence/get?key=360253876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10561,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253871,http://data.gbif.org/ws/rest/occurrence/get?key=360253871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10563,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253873,http://data.gbif.org/ws/rest/occurrence/get?key=360253873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10570,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,Suwa,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253880,http://data.gbif.org/ws/rest/occurrence/get?key=360253880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10559,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253869,http://data.gbif.org/ws/rest/occurrence/get?key=360253869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10567,Specimen,,22:04.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253877,http://data.gbif.org/ws/rest/occurrence/get?key=360253877
