Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134327,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824385,http://data.gbif.org/ws/rest/occurrence/get?key=381824385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134322,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824380,http://data.gbif.org/ws/rest/occurrence/get?key=381824380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134319,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824377,http://data.gbif.org/ws/rest/occurrence/get?key=381824377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134320,Specimen,,52:39.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824378,http://data.gbif.org/ws/rest/occurrence/get?key=381824378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28383,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360271685,http://data.gbif.org/ws/rest/occurrence/get?key=360271685
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28386,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271688,http://data.gbif.org/ws/rest/occurrence/get?key=360271688
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28377,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Otohuke Town,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271678,http://data.gbif.org/ws/rest/occurrence/get?key=360271678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28381,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271683,http://data.gbif.org/ws/rest/occurrence/get?key=360271683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28375,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360271676,http://data.gbif.org/ws/rest/occurrence/get?key=360271676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28382,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360271684,http://data.gbif.org/ws/rest/occurrence/get?key=360271684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28384,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360271686,http://data.gbif.org/ws/rest/occurrence/get?key=360271686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28374,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360271675,http://data.gbif.org/ws/rest/occurrence/get?key=360271675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28376,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360271677,http://data.gbif.org/ws/rest/occurrence/get?key=360271677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28380,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271681,http://data.gbif.org/ws/rest/occurrence/get?key=360271681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28385,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271687,http://data.gbif.org/ws/rest/occurrence/get?key=360271687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28373,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271674,http://data.gbif.org/ws/rest/occurrence/get?key=360271674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28379,Specimen,,25:20.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mimulus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271680,http://data.gbif.org/ws/rest/occurrence/get?key=360271680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61192,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158399,http://data.gbif.org/ws/rest/occurrence/get?key=43158399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61189,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158378,http://data.gbif.org/ws/rest/occurrence/get?key=43158378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61197,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158372,http://data.gbif.org/ws/rest/occurrence/get?key=43158372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61198,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158373,http://data.gbif.org/ws/rest/occurrence/get?key=43158373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61188,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158389,http://data.gbif.org/ws/rest/occurrence/get?key=43158389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61194,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158410,http://data.gbif.org/ws/rest/occurrence/get?key=43158410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61190,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158382,http://data.gbif.org/ws/rest/occurrence/get?key=43158382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61191,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158387,http://data.gbif.org/ws/rest/occurrence/get?key=43158387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61193,Specimen,,16:27.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158403,http://data.gbif.org/ws/rest/occurrence/get?key=43158403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28658,Specimen,,21:12.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,Nukabira to Mt. Upepesanke-yama,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149176,http://data.gbif.org/ws/rest/occurrence/get?key=295149176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28574,Specimen,,21:12.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149175,http://data.gbif.org/ws/rest/occurrence/get?key=295149175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74021,Specimen,,21:14.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149523,http://data.gbif.org/ws/rest/occurrence/get?key=295149523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4731,Specimen,,21:11.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148986,http://data.gbif.org/ws/rest/occurrence/get?key=295148986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9770,Specimen,,21:11.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149012,http://data.gbif.org/ws/rest/occurrence/get?key=295149012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1172,Specimen,,21:11.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,"Foot of Mt. Norikura, Hirayu-Hirayubashi Bridge",,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148960,http://data.gbif.org/ws/rest/occurrence/get?key=295148960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74020,Specimen,,21:14.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,,,,Scrophulariaceae,Mimulus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149522,http://data.gbif.org/ws/rest/occurrence/get?key=295149522
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29945,Specimen,,43:25.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677459,http://data.gbif.org/ws/rest/occurrence/get?key=387677459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064650,Specimen,,28:16.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843913,http://data.gbif.org/ws/rest/occurrence/get?key=388843913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057312,Specimen,,28:16.0,,,Mimulus sessilifolius Maxim.,,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mimulus,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843908,http://data.gbif.org/ws/rest/occurrence/get?key=388843908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23561,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737215,http://data.gbif.org/ws/rest/occurrence/get?key=237737215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46878,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Furutobe,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737429,http://data.gbif.org/ws/rest/occurrence/get?key=237737429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46882,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Akamizusawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737433,http://data.gbif.org/ws/rest/occurrence/get?key=237737433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41437,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Shibanai Uwadai Ofudo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737377,http://data.gbif.org/ws/rest/occurrence/get?key=237737377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1369,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737040,http://data.gbif.org/ws/rest/occurrence/get?key=237737040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46880,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Oojirushi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737431,http://data.gbif.org/ws/rest/occurrence/get?key=237737431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16955,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Gyotasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737200,http://data.gbif.org/ws/rest/occurrence/get?key=237737200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1366,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737037,http://data.gbif.org/ws/rest/occurrence/get?key=237737037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46877,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Arakimatazawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737428,http://data.gbif.org/ws/rest/occurrence/get?key=237737428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41436,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Shibanai Uwadai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737376,http://data.gbif.org/ws/rest/occurrence/get?key=237737376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1365,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737036,http://data.gbif.org/ws/rest/occurrence/get?key=237737036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46881,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Rokurosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737432,http://data.gbif.org/ws/rest/occurrence/get?key=237737432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46884,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737435,http://data.gbif.org/ws/rest/occurrence/get?key=237737435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1368,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Towada Ginzan,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737039,http://data.gbif.org/ws/rest/occurrence/get?key=237737039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46885,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Oyu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737436,http://data.gbif.org/ws/rest/occurrence/get?key=237737436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1367,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Uwadai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737038,http://data.gbif.org/ws/rest/occurrence/get?key=237737038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41435,Specimen,,41:14.0,,,Mimulus sessilifolius Maxim.,Maxim.,Mimulus sessilifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mimulus,Japan,Japan,Shibanai Uwadai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737375,http://data.gbif.org/ws/rest/occurrence/get?key=237737375
