Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-999,Specimen,,37:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183121,http://data.gbif.org/ws/rest/occurrence/get?key=380183121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009742,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139462,http://data.gbif.org/ws/rest/occurrence/get?key=150139462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009738,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139459,http://data.gbif.org/ws/rest/occurrence/get?key=150139459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125233,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43211993,http://data.gbif.org/ws/rest/occurrence/get?key=43211993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009743,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139463,http://data.gbif.org/ws/rest/occurrence/get?key=150139463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130037,Specimen,,22:52.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139715,http://data.gbif.org/ws/rest/occurrence/get?key=150139715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125238,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43211988,http://data.gbif.org/ws/rest/occurrence/get?key=43211988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125231,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211995,http://data.gbif.org/ws/rest/occurrence/get?key=43211995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009734,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139458,http://data.gbif.org/ws/rest/occurrence/get?key=150139458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125237,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211990,http://data.gbif.org/ws/rest/occurrence/get?key=43211990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125236,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43211991,http://data.gbif.org/ws/rest/occurrence/get?key=43211991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125232,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211994,http://data.gbif.org/ws/rest/occurrence/get?key=43211994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009733,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139457,http://data.gbif.org/ws/rest/occurrence/get?key=150139457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009741,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139461,http://data.gbif.org/ws/rest/occurrence/get?key=150139461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009739,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139460,http://data.gbif.org/ws/rest/occurrence/get?key=150139460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125234,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43211992,http://data.gbif.org/ws/rest/occurrence/get?key=43211992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125229,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211998,http://data.gbif.org/ws/rest/occurrence/get?key=43211998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056200,Specimen,,22:52.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150139712,http://data.gbif.org/ws/rest/occurrence/get?key=150139712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030697,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139575,http://data.gbif.org/ws/rest/occurrence/get?key=150139575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021438,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139558,http://data.gbif.org/ws/rest/occurrence/get?key=150139558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139990,Specimen,,22:53.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Otsuki-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139827,http://data.gbif.org/ws/rest/occurrence/get?key=150139827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125228,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43211999,http://data.gbif.org/ws/rest/occurrence/get?key=43211999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125240,Specimen,,22:50.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43211985,http://data.gbif.org/ws/rest/occurrence/get?key=43211985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009744,Specimen,,22:51.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139464,http://data.gbif.org/ws/rest/occurrence/get?key=150139464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148036,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kakogawa-shi, Kamiso-cho, Shirasawa",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207810,http://data.gbif.org/ws/rest/occurrence/get?key=204207810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063978,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Hozankyo,"Kobe-shi, Kita-ku, Arino-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204208015,http://data.gbif.org/ws/rest/occurrence/get?key=204208015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151894,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Taki-gun, Tannan-cho, Oire",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208065,http://data.gbif.org/ws/rest/occurrence/get?key=204208065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125576,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Otsubonezuka.,"Mihara-gun, Seidan-cho, Ikari",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207842,http://data.gbif.org/ws/rest/occurrence/get?key=204207842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053572,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207806,http://data.gbif.org/ws/rest/occurrence/get?key=204207806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079648,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Hyakujoiwa,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208011,http://data.gbif.org/ws/rest/occurrence/get?key=204208011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146765,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Aokura-jinja,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208075,http://data.gbif.org/ws/rest/occurrence/get?key=204208075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071155,Specimen,,26:39.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207629,http://data.gbif.org/ws/rest/occurrence/get?key=204207629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080344,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Ono-gun, Shirakawa-mura, Hida",,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207693,http://data.gbif.org/ws/rest/occurrence/get?key=204207693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121671,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Irazu, Mt.Asidani","Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.27,33.27,,44493,22,,,,,,,http://data.gbif.org/occurrences/204207729,http://data.gbif.org/ws/rest/occurrence/get?key=204207729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030040,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Kamitanigami",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207998,http://data.gbif.org/ws/rest/occurrence/get?key=204207998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145357,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kyushu Univ. Miyazaki For.,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,32.23,32.23,,44132,22,,,,,,,http://data.gbif.org/occurrences/204207695,http://data.gbif.org/ws/rest/occurrence/get?key=204207695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119903,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kamiukena-gun, Omogo",,Pref. Ehime:,Eastern Asia,Japan,33.43,33.43,,44493,44,,,,,,,http://data.gbif.org/occurrences/204207673,http://data.gbif.org/ws/rest/occurrence/get?key=204207673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062396,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mikunidake,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207878,http://data.gbif.org/ws/rest/occurrence/get?key=204207878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146138,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Daishi-yama, Onsen-ji","Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207942,http://data.gbif.org/ws/rest/occurrence/get?key=204207942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113243,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt. Kasuga-yama,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,36.4,36.4,,45576,44,,,,,,,http://data.gbif.org/occurrences/204207793,http://data.gbif.org/ws/rest/occurrence/get?key=204207793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125992,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Around of Pond Kotani-ike,"Himeji-shi, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208126,http://data.gbif.org/ws/rest/occurrence/get?key=204208126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054452,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Ashiu Kyoto Univ. Forest, Bunanoki Pass","Kitakuwada-gun, Miyama-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207720,http://data.gbif.org/ws/rest/occurrence/get?key=204207720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134625,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Funai-gun, Wachi-cho, Kamiotomi",,Pref. Kyoto:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207715,http://data.gbif.org/ws/rest/occurrence/get?key=204207715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052179,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Site of castle of Takeda,"Asago-gun, Wadayama-cho, Takeda",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208077,http://data.gbif.org/ws/rest/occurrence/get?key=204208077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147540,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Shiso-gun, Ichinomiya-cho, Fukuchi, Shirakuchi",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207891,http://data.gbif.org/ws/rest/occurrence/get?key=204207891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031034,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Myojin-yama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207955,http://data.gbif.org/ws/rest/occurrence/get?key=204207955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034212,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"upper Hatatani-river, Saikoji-yama","Nishiwaki-shi, Nakaota-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208040,http://data.gbif.org/ws/rest/occurrence/get?key=204208040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065134,Specimen,,26:41.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,on the Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208104,http://data.gbif.org/ws/rest/occurrence/get?key=204208104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121493,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Nishinomiya-shi, Kabutoyama-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207652,http://data.gbif.org/ws/rest/occurrence/get?key=204207652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146832,Specimen,,26:40.0,,,Ilex pedunculosa Miq.,Miq.,Ilex pedunculosa Miq.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207797,http://data.gbif.org/ws/rest/occurrence/get?key=204207797
