Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059496,Specimen,,34:30.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Chelonopsis,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491545,http://data.gbif.org/ws/rest/occurrence/get?key=234491545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052697,Specimen,,34:31.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Chelonopsis,Japan,Japan,"Haruna-fuji, Mt. Haruna,Harunasanmachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4769,138.878,,45678,48,,,,,,,http://data.gbif.org/occurrences/295233282,http://data.gbif.org/ws/rest/occurrence/get?key=295233282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034683,Specimen,,34:31.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Chelonopsis,Japan,Japan,"Monjinzawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9725,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/295233179,http://data.gbif.org/ws/rest/occurrence/get?key=295233179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052126,Specimen,,34:31.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Chelonopsis,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233266,http://data.gbif.org/ws/rest/occurrence/get?key=295233266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065708,Specimen,,34:28.0,,,Chelonopsis moschata Miq.,,Chelonopsis moschata Miq.,Plantae,Spermatophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188200899,http://data.gbif.org/ws/rest/occurrence/get?key=188200899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037058,Specimen,,34:32.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Chelonopsis,Japan,Japan,"Tanigawa Stream,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394053475,http://data.gbif.org/ws/rest/occurrence/get?key=394053475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036756,Specimen,,34:32.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Chelonopsis,Japan,Japan,"Yubisogawa-hontani Stream,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,940,940,,http://data.gbif.org/occurrences/394053473,http://data.gbif.org/ws/rest/occurrence/get?key=394053473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035297,Specimen,,34:31.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Chelonopsis,Japan,Japan,"Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0211,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/295233196,http://data.gbif.org/ws/rest/occurrence/get?key=295233196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035832,Specimen,,34:32.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Chelonopsis,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394053465,http://data.gbif.org/ws/rest/occurrence/get?key=394053465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056144,Specimen,,34:30.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Chelonopsis,Japan,Japan,"Nagura-zawa, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8281,139.1,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491480,http://data.gbif.org/ws/rest/occurrence/get?key=234491480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030449,Specimen,,34:30.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Chelonopsis,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234491290,http://data.gbif.org/ws/rest/occurrence/get?key=234491290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19852,Specimen,,51:28.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LAMIACEAE,Chelonopsis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391289213,http://data.gbif.org/ws/rest/occurrence/get?key=391289213
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61422,Specimen,,51:28.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LAMIACEAE,Chelonopsis,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289257,http://data.gbif.org/ws/rest/occurrence/get?key=391289257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,801,Specimen,,51:25.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LAMIACEAE,Chelonopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyu-machi, Makutaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090444,http://data.gbif.org/ws/rest/occurrence/get?key=238090444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16837,Specimen,,51:28.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LAMIACEAE,Chelonopsis,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391289179,http://data.gbif.org/ws/rest/occurrence/get?key=391289179
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16858,Specimen,,51:28.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LAMIACEAE,Chelonopsis,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289157,http://data.gbif.org/ws/rest/occurrence/get?key=391289157
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,800,Specimen,,51:25.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,LAMIACEAE,Chelonopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Numaya,a-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090443,http://data.gbif.org/ws/rest/occurrence/get?key=238090443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161790,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Mikata-gun, Onsen-cho, Ogino-sen, along Komata-gawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,420,900,,http://data.gbif.org/occurrences/238047726,http://data.gbif.org/ws/rest/occurrence/get?key=238047726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124663,Specimen,,25:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-higashishimo",,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/238047713,http://data.gbif.org/ws/rest/occurrence/get?key=238047713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195269,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348296,http://data.gbif.org/ws/rest/occurrence/get?key=177348296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155867,Specimen,,25:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Sobudake.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/238047717,http://data.gbif.org/ws/rest/occurrence/get?key=238047717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166960,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Aogaki-cho, Obie, Konomidani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047760,http://data.gbif.org/ws/rest/occurrence/get?key=238047760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198269,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348298,http://data.gbif.org/ws/rest/occurrence/get?key=177348298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013322,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Hikami-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047743,http://data.gbif.org/ws/rest/occurrence/get?key=238047743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050089,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Mikata-gun, Muraoka-cho, Haruki Pass.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047730,http://data.gbif.org/ws/rest/occurrence/get?key=238047730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175115,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177348291,http://data.gbif.org/ws/rest/occurrence/get?key=177348291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006813,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047739,http://data.gbif.org/ws/rest/occurrence/get?key=238047739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165775,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Shiso-gun, Chikusa-cho,  Itabami valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047754,http://data.gbif.org/ws/rest/occurrence/get?key=238047754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017087,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Sannan-cho, Mt.Ishikane-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047741,http://data.gbif.org/ws/rest/occurrence/get?key=238047741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125252,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177348289,http://data.gbif.org/ws/rest/occurrence/get?key=177348289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016656,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047738,http://data.gbif.org/ws/rest/occurrence/get?key=238047738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167747,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Mikata-gun, Muraoka-cho, Mt.Hachibuse",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047758,http://data.gbif.org/ws/rest/occurrence/get?key=238047758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166399,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kobe-shi, Kita-ku, Yamadanaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047755,http://data.gbif.org/ws/rest/occurrence/get?key=238047755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167364,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Asago-gun, Asago-gun, Mt.Aokura",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047756,http://data.gbif.org/ws/rest/occurrence/get?key=238047756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071046,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/177348288,http://data.gbif.org/ws/rest/occurrence/get?key=177348288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013519,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Aogaki-cho, Banshu-zaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047742,http://data.gbif.org/ws/rest/occurrence/get?key=238047742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050084,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Mikata-gun, Muraoka-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047729,http://data.gbif.org/ws/rest/occurrence/get?key=238047729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166945,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047759,http://data.gbif.org/ws/rest/occurrence/get?key=238047759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016248,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047733,http://data.gbif.org/ws/rest/occurrence/get?key=238047733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016245,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047732,http://data.gbif.org/ws/rest/occurrence/get?key=238047732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196298,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177348297,http://data.gbif.org/ws/rest/occurrence/get?key=177348297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193588,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348295,http://data.gbif.org/ws/rest/occurrence/get?key=177348295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1119192,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt. Ougino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047749,http://data.gbif.org/ws/rest/occurrence/get?key=238047749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148894,Specimen,,25:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Manba-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238047715,http://data.gbif.org/ws/rest/occurrence/get?key=238047715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032994,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Choshigatani-shitsugen",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/238047728,http://data.gbif.org/ws/rest/occurrence/get?key=238047728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153252,Specimen,,25:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Hikami-gun, Sannan-cho, Koniya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238047719,http://data.gbif.org/ws/rest/occurrence/get?key=238047719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136726,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kobe-shi, Higashinada-ku, Rokkou-san-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/238047727,http://data.gbif.org/ws/rest/occurrence/get?key=238047727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008704,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mt.Mikawa-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047736,http://data.gbif.org/ws/rest/occurrence/get?key=238047736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137559,Specimen,,25:01.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,900,,http://data.gbif.org/occurrences/238047723,http://data.gbif.org/ws/rest/occurrence/get?key=238047723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125284,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,"Taki-gun, Sasayama-cho, Shikkawa-shinden.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238047725,http://data.gbif.org/ws/rest/occurrence/get?key=238047725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007383,Specimen,,25:02.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,Mt.Hyonosen.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047735,http://data.gbif.org/ws/rest/occurrence/get?key=238047735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192132,Specimen,,24:58.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,,,,Labiatae,Chelonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177348293,http://data.gbif.org/ws/rest/occurrence/get?key=177348293
