Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007581,Specimen,,34:49.0,,,Erythronium japonicum Decne.,,Erythronium japonicum Decne.,Plantae,Spermatophyta,,,Liliaceae,Erythronium,Japan,Japan,"Shimogo,Zugakubo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2058,138.736,,45678,27,,,,520,,,http://data.gbif.org/occurrences/188203223,http://data.gbif.org/ws/rest/occurrence/get?key=188203223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10242,Specimen,,51:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238092563,http://data.gbif.org/ws/rest/occurrence/get?key=238092563
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16196,Specimen,,51:54.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391291822,http://data.gbif.org/ws/rest/occurrence/get?key=391291822
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64906,Specimen,,51:53.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391291494,http://data.gbif.org/ws/rest/occurrence/get?key=391291494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9034,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyu, Niidanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093293,http://data.gbif.org/ws/rest/occurrence/get?key=238093293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9036,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093295,http://data.gbif.org/ws/rest/occurrence/get?key=238093295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3634,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093280,http://data.gbif.org/ws/rest/occurrence/get?key=238093280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64325,Specimen,,51:54.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,240,,http://data.gbif.org/occurrences/391291797,http://data.gbif.org/ws/rest/occurrence/get?key=391291797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3660,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Kawata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093283,http://data.gbif.org/ws/rest/occurrence/get?key=238093283
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11330,Specimen,,51:50.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238092592,http://data.gbif.org/ws/rest/occurrence/get?key=238092592
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3884,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Mishima-machi, Misakakougen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093286,http://data.gbif.org/ws/rest/occurrence/get?key=238093286
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9037,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Takakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093296,http://data.gbif.org/ws/rest/occurrence/get?key=238093296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9038,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093297,http://data.gbif.org/ws/rest/occurrence/get?key=238093297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3885,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Mishima-machi, Oobayashi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093287,http://data.gbif.org/ws/rest/occurrence/get?key=238093287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3659,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093282,http://data.gbif.org/ws/rest/occurrence/get?key=238093282
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13569,Specimen,,51:50.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,599,,,http://data.gbif.org/occurrences/238092654,http://data.gbif.org/ws/rest/occurrence/get?key=238092654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9033,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Tamano, Fukuryozen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093292,http://data.gbif.org/ws/rest/occurrence/get?key=238093292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3635,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Kawata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093281,http://data.gbif.org/ws/rest/occurrence/get?key=238093281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9035,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093294,http://data.gbif.org/ws/rest/occurrence/get?key=238093294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15201,Specimen,,51:53.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291618,http://data.gbif.org/ws/rest/occurrence/get?key=391291618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9032,Specimen,,51:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093291,http://data.gbif.org/ws/rest/occurrence/get?key=238093291
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10429,Specimen,,51:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,LILIACEAE,Erythronium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092538,http://data.gbif.org/ws/rest/occurrence/get?key=238092538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177436,Specimen,,25:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355393,http://data.gbif.org/ws/rest/occurrence/get?key=177355393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196332,Specimen,,25:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177355394,http://data.gbif.org/ws/rest/occurrence/get?key=177355394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197962,Specimen,,25:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,300,360,,http://data.gbif.org/occurrences/177355395,http://data.gbif.org/ws/rest/occurrence/get?key=177355395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141340,Specimen,,51:08.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808388,http://data.gbif.org/ws/rest/occurrence/get?key=381808388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18531,Specimen,,51:04.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807673,http://data.gbif.org/ws/rest/occurrence/get?key=381807673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120243,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808177,http://data.gbif.org/ws/rest/occurrence/get?key=381808177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,649,Specimen,,51:03.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381807541,http://data.gbif.org/ws/rest/occurrence/get?key=381807541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120228,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808162,http://data.gbif.org/ws/rest/occurrence/get?key=381808162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120233,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808167,http://data.gbif.org/ws/rest/occurrence/get?key=381808167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120223,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808157,http://data.gbif.org/ws/rest/occurrence/get?key=381808157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120249,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808183,http://data.gbif.org/ws/rest/occurrence/get?key=381808183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120236,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808170,http://data.gbif.org/ws/rest/occurrence/get?key=381808170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120247,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808181,http://data.gbif.org/ws/rest/occurrence/get?key=381808181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120245,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808179,http://data.gbif.org/ws/rest/occurrence/get?key=381808179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120238,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808172,http://data.gbif.org/ws/rest/occurrence/get?key=381808172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44601,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807899,http://data.gbif.org/ws/rest/occurrence/get?key=381807899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120232,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808166,http://data.gbif.org/ws/rest/occurrence/get?key=381808166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120244,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808178,http://data.gbif.org/ws/rest/occurrence/get?key=381808178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42432,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807873,http://data.gbif.org/ws/rest/occurrence/get?key=381807873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20961,Specimen,,51:04.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381807716,http://data.gbif.org/ws/rest/occurrence/get?key=381807716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45422,Specimen,,51:06.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381807907,http://data.gbif.org/ws/rest/occurrence/get?key=381807907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120240,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808174,http://data.gbif.org/ws/rest/occurrence/get?key=381808174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19100,Specimen,,51:04.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381807690,http://data.gbif.org/ws/rest/occurrence/get?key=381807690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120241,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808175,http://data.gbif.org/ws/rest/occurrence/get?key=381808175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18216,Specimen,,51:04.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381807671,http://data.gbif.org/ws/rest/occurrence/get?key=381807671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44665,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807901,http://data.gbif.org/ws/rest/occurrence/get?key=381807901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120234,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808168,http://data.gbif.org/ws/rest/occurrence/get?key=381808168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141131,Specimen,,51:08.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808387,http://data.gbif.org/ws/rest/occurrence/get?key=381808387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44666,Specimen,,51:05.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807902,http://data.gbif.org/ws/rest/occurrence/get?key=381807902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120239,Specimen,,51:07.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Erythronium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808173,http://data.gbif.org/ws/rest/occurrence/get?key=381808173
