Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177531,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Okusuma park, Tainohata, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/177382151,http://data.gbif.org/ws/rest/occurrence/get?key=177382151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-204965,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Hazu, Takarazuka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,220,,http://data.gbif.org/occurrences/177382163,http://data.gbif.org/ws/rest/occurrence/get?key=177382163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199665,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Hasikadani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382161,http://data.gbif.org/ws/rest/occurrence/get?key=177382161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194916,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Takimi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,70,,http://data.gbif.org/occurrences/177382155,http://data.gbif.org/ws/rest/occurrence/get?key=177382155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206400,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Konogatawa, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177382165,http://data.gbif.org/ws/rest/occurrence/get?key=177382165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195289,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Yasukawa, Koyama, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,110,,http://data.gbif.org/occurrences/177382158,http://data.gbif.org/ws/rest/occurrence/get?key=177382158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191009,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Sugigasawakougen - Nakama, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,290,480,,http://data.gbif.org/occurrences/177382153,http://data.gbif.org/ws/rest/occurrence/get?key=177382153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190464,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382152,http://data.gbif.org/ws/rest/occurrence/get?key=177382152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195125,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Kirino, Izusichou, Izusi-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177382157,http://data.gbif.org/ws/rest/occurrence/get?key=177382157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199524,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177382160,http://data.gbif.org/ws/rest/occurrence/get?key=177382160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205544,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Simozuka, Takenochou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177382164,http://data.gbif.org/ws/rest/occurrence/get?key=177382164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195342,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Ihohigashi, Takasago-city,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382159,http://data.gbif.org/ws/rest/occurrence/get?key=177382159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177386,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Uozaki, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177382150,http://data.gbif.org/ws/rest/occurrence/get?key=177382150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127002,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Kouderachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177382148,http://data.gbif.org/ws/rest/occurrence/get?key=177382148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194932,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Simonohama, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177382156,http://data.gbif.org/ws/rest/occurrence/get?key=177382156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201936,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382162,http://data.gbif.org/ws/rest/occurrence/get?key=177382162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192825,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"Sansyo, Takeno-cho, Kinosaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382154,http://data.gbif.org/ws/rest/occurrence/get?key=177382154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126971,Specimen,,28:58.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,"JR Une station, Ako-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177382147,http://data.gbif.org/ws/rest/occurrence/get?key=177382147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33717,Specimen,,54:07.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842227,http://data.gbif.org/ws/rest/occurrence/get?key=381842227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42618,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842296,http://data.gbif.org/ws/rest/occurrence/get?key=381842296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32951,Specimen,,54:07.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381842223,http://data.gbif.org/ws/rest/occurrence/get?key=381842223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53585,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381842385,http://data.gbif.org/ws/rest/occurrence/get?key=381842385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43612,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842305,http://data.gbif.org/ws/rest/occurrence/get?key=381842305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53456,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381842381,http://data.gbif.org/ws/rest/occurrence/get?key=381842381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47780,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842361,http://data.gbif.org/ws/rest/occurrence/get?key=381842361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43504,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842303,http://data.gbif.org/ws/rest/occurrence/get?key=381842303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44484,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842314,http://data.gbif.org/ws/rest/occurrence/get?key=381842314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48044,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381842366,http://data.gbif.org/ws/rest/occurrence/get?key=381842366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28440,Specimen,,54:07.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381842209,http://data.gbif.org/ws/rest/occurrence/get?key=381842209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43505,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842304,http://data.gbif.org/ws/rest/occurrence/get?key=381842304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28439,Specimen,,54:07.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381842208,http://data.gbif.org/ws/rest/occurrence/get?key=381842208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43483,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842302,http://data.gbif.org/ws/rest/occurrence/get?key=381842302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32636,Specimen,,54:07.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381842219,http://data.gbif.org/ws/rest/occurrence/get?key=381842219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42616,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842294,http://data.gbif.org/ws/rest/occurrence/get?key=381842294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42614,Specimen,,54:08.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842292,http://data.gbif.org/ws/rest/occurrence/get?key=381842292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152423,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392698,http://data.gbif.org/ws/rest/occurrence/get?key=204392698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150437,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392693,http://data.gbif.org/ws/rest/occurrence/get?key=204392693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164322,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392702,http://data.gbif.org/ws/rest/occurrence/get?key=204392702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250938,Specimen,,24:19.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392156,http://data.gbif.org/ws/rest/occurrence/get?key=204392156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59702,Specimen,,24:23.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170968,http://data.gbif.org/ws/rest/occurrence/get?key=295170968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250940,Specimen,,24:19.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392154,http://data.gbif.org/ws/rest/occurrence/get?key=204392154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250939,Specimen,,24:19.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392153,http://data.gbif.org/ws/rest/occurrence/get?key=204392153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158239,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392704,http://data.gbif.org/ws/rest/occurrence/get?key=204392704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161053,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392701,http://data.gbif.org/ws/rest/occurrence/get?key=204392701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71782,Specimen,,24:23.0,,,Setaria glauca (L.) Beauv.,,Setaria glauca (L.) Beauv.,Plantae,,,,Poaceae,Setaria,Japan,Japan,Mt. Amano-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171063,http://data.gbif.org/ws/rest/occurrence/get?key=295171063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225182,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392700,http://data.gbif.org/ws/rest/occurrence/get?key=204392700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244029,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392699,http://data.gbif.org/ws/rest/occurrence/get?key=204392699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244076,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392695,http://data.gbif.org/ws/rest/occurrence/get?key=204392695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152422,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392697,http://data.gbif.org/ws/rest/occurrence/get?key=204392697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226361,Specimen,,44:57.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392703,http://data.gbif.org/ws/rest/occurrence/get?key=204392703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250937,Specimen,,24:19.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392155,http://data.gbif.org/ws/rest/occurrence/get?key=204392155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250936,Specimen,,24:19.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392157,http://data.gbif.org/ws/rest/occurrence/get?key=204392157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241009,Specimen,,24:20.0,,,Setaria glauca (L.) Beauv.,(L.) Beauv.,Setaria glauca (L.) Beauv.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392694,http://data.gbif.org/ws/rest/occurrence/get?key=204392694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72949,Specimen,,24:23.0,,,Setaria glauca (L.) Beauv.,,Setaria glauca (L.) Beauv.,Plantae,,,,Poaceae,Setaria,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171077,http://data.gbif.org/ws/rest/occurrence/get?key=295171077
