Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032211,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Fujimi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9019,139.256,,45679,92,,,,,,,http://data.gbif.org/occurrences/234493010,http://data.gbif.org/ws/rest/occurrence/get?key=234493010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036499,Specimen,,35:01.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394056591,http://data.gbif.org/ws/rest/occurrence/get?key=394056591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050500,Specimen,,35:00.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234688,http://data.gbif.org/ws/rest/occurrence/get?key=295234688
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035865,Specimen,,35:01.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/394056572,http://data.gbif.org/ws/rest/occurrence/get?key=394056572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056112,Specimen,,34:59.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493363,http://data.gbif.org/ws/rest/occurrence/get?key=234493363
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052629,Specimen,,35:00.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234751,http://data.gbif.org/ws/rest/occurrence/get?key=295234751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031667,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7344,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/234493068,http://data.gbif.org/ws/rest/occurrence/get?key=234493068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059404,Specimen,,34:59.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493416,http://data.gbif.org/ws/rest/occurrence/get?key=234493416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060559,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234493157,http://data.gbif.org/ws/rest/occurrence/get?key=234493157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010261,Specimen,,35:01.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394056483,http://data.gbif.org/ws/rest/occurrence/get?key=394056483
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008648,Specimen,,35:01.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Sarusawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1610,1610,,http://data.gbif.org/occurrences/394056482,http://data.gbif.org/ws/rest/occurrence/get?key=394056482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034258,Specimen,,34:59.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Yagisawa, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9186,139.259,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234616,http://data.gbif.org/ws/rest/occurrence/get?key=295234616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035384,Specimen,,35:01.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394056563,http://data.gbif.org/ws/rest/occurrence/get?key=394056563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052512,Specimen,,35:00.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295234746,http://data.gbif.org/ws/rest/occurrence/get?key=295234746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040317,Specimen,,35:00.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H. Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/295234664,http://data.gbif.org/ws/rest/occurrence/get?key=295234664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008228,Specimen,,26:53.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Monbetsu-gun, Takinoe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832316,http://data.gbif.org/ws/rest/occurrence/get?key=388832316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064664,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832365,http://data.gbif.org/ws/rest/occurrence/get?key=388832365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074011,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832373,http://data.gbif.org/ws/rest/occurrence/get?key=388832373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057288,Specimen,,26:54.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832355,http://data.gbif.org/ws/rest/occurrence/get?key=388832355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021166,Specimen,,26:53.0,,,Hydrangea serrata (Thunb.) Ser. var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832325,http://data.gbif.org/ws/rest/occurrence/get?key=388832325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28483,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunb.) Ser. var. megacarpa Ohwi,(Thunb.) Ser.,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Kama-ike Lake,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139531,http://data.gbif.org/ws/rest/occurrence/get?key=295139531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68406,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser. var. megacarpa Ohwi,,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139718,http://data.gbif.org/ws/rest/occurrence/get?key=295139718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68405,Specimen,,20:02.0,,,Hydrangea macrophylla (Thunb.) Ser. var. megacarpa Ohwi,,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139717,http://data.gbif.org/ws/rest/occurrence/get?key=295139717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5051,Specimen,,20:00.0,,,Hydrangea macrophylla (Thunb.) var. megacarpa Ohwi,(Thunb.),Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139381,http://data.gbif.org/ws/rest/occurrence/get?key=295139381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28563,Specimen,,20:01.0,,,Hydrangea macrophylla (Thunlb.) Ser. var. megacarpa Ohwi,(Thunlb.) Ser.,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139533,http://data.gbif.org/ws/rest/occurrence/get?key=295139533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33749,Specimen,,20:01.0,,,Hydrangea macrophylla Ser. var. megacarpa Ohwi,Ser.,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139548,http://data.gbif.org/ws/rest/occurrence/get?key=295139548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69416,Specimen,,15:19.0,,,Hydrangea macrophylla Seringe var. megacarpa Ohwi,Seringe,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769430,http://data.gbif.org/ws/rest/occurrence/get?key=395769430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56193,Specimen,,15:19.0,,,Hydrangea macrophylla Seringe var. megacarpa Ohwi,Seringe,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769386,http://data.gbif.org/ws/rest/occurrence/get?key=395769386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59905,Specimen,,15:19.0,,,Hydrangea macrophylla Seringe var. megacarpa Ohwi,Seringe,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769395,http://data.gbif.org/ws/rest/occurrence/get?key=395769395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105061,Specimen,,15:19.0,,,Hydrangea macrophylla Seringe var. megacarpa Ohwi,Seringe,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769523,http://data.gbif.org/ws/rest/occurrence/get?key=395769523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56232,Specimen,,15:19.0,,,Hydrangea macrophylla Seringe var. megacarpa Ohwi,Seringe,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769388,http://data.gbif.org/ws/rest/occurrence/get?key=395769388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56201,Specimen,,15:19.0,,,Hydrangea macrophylla Seringe var. megacarpa Ohwi,Seringe,Hydrangea macrophylla var. megacarpa Ohwi,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769387,http://data.gbif.org/ws/rest/occurrence/get?key=395769387
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000101,Specimen,,25:12.0,,,Hydrangea macrophylla var.megacarpa,,Hydrangea macrophylla var. megacarpa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Ika-gun, Kinomoto-cyo",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838735,http://data.gbif.org/ws/rest/occurrence/get?key=126838735
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000091,Specimen,,25:12.0,,,Hydrangea macrophylla var.megacarpa,,Hydrangea macrophylla var. megacarpa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838727,http://data.gbif.org/ws/rest/occurrence/get?key=126838727
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000090,Specimen,,25:12.0,,,Hydrangea macrophylla var.megacarpa,,Hydrangea macrophylla var. megacarpa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838725,http://data.gbif.org/ws/rest/occurrence/get?key=126838725
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000073,Specimen,,25:12.0,,,Hydrangea macrophylla var.megacarpa,,Hydrangea macrophylla var. megacarpa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838716,http://data.gbif.org/ws/rest/occurrence/get?key=126838716
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000100,Specimen,,25:12.0,,,Hydrangea macrophylla var.megacarpa,,Hydrangea macrophylla var. megacarpa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838733,http://data.gbif.org/ws/rest/occurrence/get?key=126838733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129731,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Ishikawa-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813789,http://data.gbif.org/ws/rest/occurrence/get?key=381813789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129728,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813786,http://data.gbif.org/ws/rest/occurrence/get?key=381813786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129727,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813785,http://data.gbif.org/ws/rest/occurrence/get?key=381813785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129736,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813794,http://data.gbif.org/ws/rest/occurrence/get?key=381813794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129724,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813782,http://data.gbif.org/ws/rest/occurrence/get?key=381813782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129721,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813779,http://data.gbif.org/ws/rest/occurrence/get?key=381813779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129732,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813790,http://data.gbif.org/ws/rest/occurrence/get?key=381813790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129743,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser. var. megacarpa (Ohwi) H. Ohba,(Ohwi) H. Ohba,Hydrangea serrata var. megacarpa (Ohwi) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813801,http://data.gbif.org/ws/rest/occurrence/get?key=381813801
