Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45050,Specimen,,38:57.0,,,Allium tuberosum Rottl. ex Spreng.,Rottl. ex Spreng.,Allium tuberosum Rottl. ex Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208192,http://data.gbif.org/ws/rest/occurrence/get?key=296208192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40467,Specimen,,38:54.0,,,Allium tuberosum Rottl. ex Spreng.,Rottl. ex Spreng.,Allium tuberosum Rottl. ex Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730408,http://data.gbif.org/ws/rest/occurrence/get?key=237730408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40466,Specimen,,38:54.0,,,Allium tuberosum Rottl. ex Spreng.,Rottl. ex Spreng.,Allium tuberosum Rottl. ex Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730436,http://data.gbif.org/ws/rest/occurrence/get?key=237730436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79147,Specimen,,15:06.0,,,Allium tuberosum Rottl. ex Sprengel,,Allium tuberosum Rottl. ex Sprengel,Plantae,,,,Liliaceae,Allium,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104324,http://data.gbif.org/ws/rest/occurrence/get?key=295104324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79146,Specimen,,15:06.0,,,Allium tuberosum Rottl. ex Sprengel,,Allium tuberosum Rottl. ex Sprengel,Plantae,,,,Liliaceae,Allium,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104323,http://data.gbif.org/ws/rest/occurrence/get?key=295104323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59355,Specimen,,15:05.0,,,Allium tuberosum Rottler,Rottler,Allium tuberosum Rottler,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104127,http://data.gbif.org/ws/rest/occurrence/get?key=295104127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40972,Specimen,,15:04.0,,,Allium tuberosum Rottler,Rottler,Allium tuberosum Rottler,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104013,http://data.gbif.org/ws/rest/occurrence/get?key=295104013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7837,Specimen,,15:03.0,,,Allium tuberosum Rottler,Rottler,Allium tuberosum Rottler,Plantae,,,,Liliaceae,Allium,Japan,Japan,Iwahana,Ueda-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103765,http://data.gbif.org/ws/rest/occurrence/get?key=295103765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66933,Specimen,,15:05.0,,,Allium tuberosum Rottler,Rottler,Allium tuberosum Rottler,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104203,http://data.gbif.org/ws/rest/occurrence/get?key=295104203
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9595,JACM-PL9595,Specimen,,28:08.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027081,http://data.gbif.org/ws/rest/occurrence/get?key=238027081
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3732,JACM-PL3732,Specimen,,28:07.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026854,http://data.gbif.org/ws/rest/occurrence/get?key=238026854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8762,JACM-PL8762,Specimen,,28:07.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027055,http://data.gbif.org/ws/rest/occurrence/get?key=238027055
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24621,JACM-PL24621,Specimen,,28:10.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747922,http://data.gbif.org/ws/rest/occurrence/get?key=393747922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8455,JACM-PL8455,Specimen,,28:07.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027038,http://data.gbif.org/ws/rest/occurrence/get?key=238027038
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2503,JACM-PL2503,Specimen,,28:07.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026788,http://data.gbif.org/ws/rest/occurrence/get?key=238026788
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17078,JACM-PL17078,Specimen,,28:10.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747832,http://data.gbif.org/ws/rest/occurrence/get?key=393747832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8584,JACM-PL8584,Specimen,,28:07.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027045,http://data.gbif.org/ws/rest/occurrence/get?key=238027045
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9352,JACM-PL9352,Specimen,,28:07.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027071,http://data.gbif.org/ws/rest/occurrence/get?key=238027071
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17077,JACM-PL17077,Specimen,,28:10.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747831,http://data.gbif.org/ws/rest/occurrence/get?key=393747831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL348,JACM-PL348,Specimen,,28:06.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026681,http://data.gbif.org/ws/rest/occurrence/get?key=238026681
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2504,JACM-PL2504,Specimen,,28:07.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026789,http://data.gbif.org/ws/rest/occurrence/get?key=238026789
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22933,JACM-PL22933,Specimen,,28:09.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027421,http://data.gbif.org/ws/rest/occurrence/get?key=238027421
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29782,JACM-PL29782,Specimen,,28:09.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027563,http://data.gbif.org/ws/rest/occurrence/get?key=238027563
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL349,JACM-PL349,Specimen,,28:06.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026682,http://data.gbif.org/ws/rest/occurrence/get?key=238026682
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25650,JACM-PL25650,Specimen,,28:10.0,,,Allium tuberosum Rottler,,Allium tuberosum Rottler,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747944,http://data.gbif.org/ws/rest/occurrence/get?key=393747944
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:ALL 267,,DEU146,DEU,ALL 267,Specimen,,45:48.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,,,,,,Allium,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120069758,http://data.gbif.org/ws/rest/occurrence/get?key=120069758
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,CZE061:09H0700760,,CZE061,CZE,09H0700760,Specimen,,45:48.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,,,,,,Allium,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120069804,http://data.gbif.org/ws/rest/occurrence/get?key=120069804
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,CZE061:09H0700820,,CZE061,CZE,09H0700820,Specimen,,45:48.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,,,,,,Allium,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120069803,http://data.gbif.org/ws/rest/occurrence/get?key=120069803
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,CZE061:09H0700759,,CZE061,CZE,09H0700759,Specimen,,45:48.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,,,,,,Allium,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120069805,http://data.gbif.org/ws/rest/occurrence/get?key=120069805
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:ALL 1405,,DEU146,DEU,ALL 1405,Specimen,,45:48.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,,,,,,Allium,JPN,Japan,"Mt. Kirigishi-yama, Ashibetsu-shi, Hokkaido",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120069769,http://data.gbif.org/ws/rest/occurrence/get?key=120069769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032015,Specimen,,34:05.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.579,,45678,55,,,,,,,http://data.gbif.org/occurrences/234489789,http://data.gbif.org/ws/rest/occurrence/get?key=234489789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004235,Specimen,,34:07.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Kokuzo, Ushiro-yama,Namashina",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/394050555,http://data.gbif.org/ws/rest/occurrence/get?key=394050555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085302,Specimen,,34:04.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Spermatophyta,,,Liliaceae,Allium,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188199292,http://data.gbif.org/ws/rest/occurrence/get?key=188199292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066156,Specimen,,34:04.0,,,Allium tuberosum Rottler ex Spreng.,,Allium tuberosum Rottler ex Spreng.,Plantae,Spermatophyta,,,Liliaceae,Allium,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2133,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/188200276,http://data.gbif.org/ws/rest/occurrence/get?key=188200276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62112,Specimen,,50:57.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391286473,http://data.gbif.org/ws/rest/occurrence/get?key=391286473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10457,Specimen,,50:50.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087132,http://data.gbif.org/ws/rest/occurrence/get?key=238087132
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18713,Specimen,,50:56.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286370,http://data.gbif.org/ws/rest/occurrence/get?key=391286370
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64038,Specimen,,50:55.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391286158,http://data.gbif.org/ws/rest/occurrence/get?key=391286158
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13577,Specimen,,50:50.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238087140,http://data.gbif.org/ws/rest/occurrence/get?key=238087140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004121,Specimen,,21:43.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123511,http://data.gbif.org/ws/rest/occurrence/get?key=150123511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137719,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123996,http://data.gbif.org/ws/rest/occurrence/get?key=150123996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141210,Specimen,,21:46.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124034,http://data.gbif.org/ws/rest/occurrence/get?key=150124034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3638,Specimen,,11:33.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487176,http://data.gbif.org/ws/rest/occurrence/get?key=287487176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001031-B,Specimen,,02:42.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273662,http://data.gbif.org/ws/rest/occurrence/get?key=354273662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001031-A,Specimen,,02:42.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273660,http://data.gbif.org/ws/rest/occurrence/get?key=354273660
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3637,Specimen,,11:33.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487174,http://data.gbif.org/ws/rest/occurrence/get?key=287487174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3636,Specimen,,11:33.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487172,http://data.gbif.org/ws/rest/occurrence/get?key=287487172
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1030,Specimen,,02:42.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273663,http://data.gbif.org/ws/rest/occurrence/get?key=354273663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3960,Specimen,,02:42.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273658,http://data.gbif.org/ws/rest/occurrence/get?key=354273658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3635,Specimen,,11:33.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487169,http://data.gbif.org/ws/rest/occurrence/get?key=287487169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31557,Specimen,,14:16.0,,,Allium tuberosum Rottler ex Spreng.,Rottler ex Spreng.,Allium tuberosum Rottler ex Spreng.,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227992,http://data.gbif.org/ws/rest/occurrence/get?key=188227992
