Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85766,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284639,http://data.gbif.org/ws/rest/occurrence/get?key=204284639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139567,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284826,http://data.gbif.org/ws/rest/occurrence/get?key=204284826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41435,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,,Phyllostachys nigra var. henonis Stapf,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844453,http://data.gbif.org/ws/rest/occurrence/get?key=148844453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168051,Specimen,,17:06.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786083,http://data.gbif.org/ws/rest/occurrence/get?key=395786083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146928,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284695,http://data.gbif.org/ws/rest/occurrence/get?key=204284695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161872,Specimen,,17:06.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786041,http://data.gbif.org/ws/rest/occurrence/get?key=395786041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144031,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785963,http://data.gbif.org/ws/rest/occurrence/get?key=395785963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149192,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285222,http://data.gbif.org/ws/rest/occurrence/get?key=204285222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145168,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785971,http://data.gbif.org/ws/rest/occurrence/get?key=395785971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135961,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785922,http://data.gbif.org/ws/rest/occurrence/get?key=395785922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168140,Specimen,,17:06.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786085,http://data.gbif.org/ws/rest/occurrence/get?key=395786085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167061,Specimen,,17:06.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786078,http://data.gbif.org/ws/rest/occurrence/get?key=395786078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87691,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785760,http://data.gbif.org/ws/rest/occurrence/get?key=395785760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142457,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785945,http://data.gbif.org/ws/rest/occurrence/get?key=395785945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59506,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,,Phyllostachys nigra var. henonis Stapf,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844691,http://data.gbif.org/ws/rest/occurrence/get?key=148844691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83908,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785734,http://data.gbif.org/ws/rest/occurrence/get?key=395785734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165312,Specimen,,17:06.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786058,http://data.gbif.org/ws/rest/occurrence/get?key=395786058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83866,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284996,http://data.gbif.org/ws/rest/occurrence/get?key=204284996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82853,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284879,http://data.gbif.org/ws/rest/occurrence/get?key=204284879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95662,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,,Phyllostachys nigra var. henonis Stapf,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844746,http://data.gbif.org/ws/rest/occurrence/get?key=148844746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85470,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284887,http://data.gbif.org/ws/rest/occurrence/get?key=204284887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95806,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785789,http://data.gbif.org/ws/rest/occurrence/get?key=395785789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144087,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785967,http://data.gbif.org/ws/rest/occurrence/get?key=395785967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99124,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284906,http://data.gbif.org/ws/rest/occurrence/get?key=204284906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42540,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166429,http://data.gbif.org/ws/rest/occurrence/get?key=43166429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153881,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284757,http://data.gbif.org/ws/rest/occurrence/get?key=204284757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150449,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785987,http://data.gbif.org/ws/rest/occurrence/get?key=395785987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88361,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284946,http://data.gbif.org/ws/rest/occurrence/get?key=204284946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149367,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285223,http://data.gbif.org/ws/rest/occurrence/get?key=204285223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129418,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785901,http://data.gbif.org/ws/rest/occurrence/get?key=395785901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133535,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285138,http://data.gbif.org/ws/rest/occurrence/get?key=204285138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127083,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785893,http://data.gbif.org/ws/rest/occurrence/get?key=395785893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120094,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785858,http://data.gbif.org/ws/rest/occurrence/get?key=395785858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85783,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785747,http://data.gbif.org/ws/rest/occurrence/get?key=395785747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123776,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785868,http://data.gbif.org/ws/rest/occurrence/get?key=395785868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155256,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786011,http://data.gbif.org/ws/rest/occurrence/get?key=395786011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89454,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284706,http://data.gbif.org/ws/rest/occurrence/get?key=204284706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152915,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285015,http://data.gbif.org/ws/rest/occurrence/get?key=204285015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147406,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285103,http://data.gbif.org/ws/rest/occurrence/get?key=204285103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142707,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785949,http://data.gbif.org/ws/rest/occurrence/get?key=395785949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154222,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285079,http://data.gbif.org/ws/rest/occurrence/get?key=204285079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83102,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284778,http://data.gbif.org/ws/rest/occurrence/get?key=204284778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81207,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285119,http://data.gbif.org/ws/rest/occurrence/get?key=204285119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150492,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785990,http://data.gbif.org/ws/rest/occurrence/get?key=395785990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126413,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284963,http://data.gbif.org/ws/rest/occurrence/get?key=204284963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58293,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,,Phyllostachys nigra var. henonis Stapf,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844677,http://data.gbif.org/ws/rest/occurrence/get?key=148844677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117642,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284748,http://data.gbif.org/ws/rest/occurrence/get?key=204284748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90641,Specimen,,17:04.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285091,http://data.gbif.org/ws/rest/occurrence/get?key=204285091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111230,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284663,http://data.gbif.org/ws/rest/occurrence/get?key=204284663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85803,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284686,http://data.gbif.org/ws/rest/occurrence/get?key=204284686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153024,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285019,http://data.gbif.org/ws/rest/occurrence/get?key=204285019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91679,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284812,http://data.gbif.org/ws/rest/occurrence/get?key=204284812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78962,Specimen,,17:03.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284865,http://data.gbif.org/ws/rest/occurrence/get?key=204284865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132969,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785911,http://data.gbif.org/ws/rest/occurrence/get?key=395785911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88324,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284641,http://data.gbif.org/ws/rest/occurrence/get?key=204284641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92690,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284647,http://data.gbif.org/ws/rest/occurrence/get?key=204284647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147255,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,,Phyllostachys nigra var. henonis Stapf,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844540,http://data.gbif.org/ws/rest/occurrence/get?key=148844540
