Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45519,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208679,http://data.gbif.org/ws/rest/occurrence/get?key=296208679
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9902,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208541,http://data.gbif.org/ws/rest/occurrence/get?key=296208541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45521,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Akinomiya,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208680,http://data.gbif.org/ws/rest/occurrence/get?key=296208680
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9886,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208525,http://data.gbif.org/ws/rest/occurrence/get?key=296208525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42850,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Taihei Nakazeki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208638,http://data.gbif.org/ws/rest/occurrence/get?key=296208638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48919,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208709,http://data.gbif.org/ws/rest/occurrence/get?key=296208709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9877,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208516,http://data.gbif.org/ws/rest/occurrence/get?key=296208516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9894,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Otake,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208533,http://data.gbif.org/ws/rest/occurrence/get?key=296208533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55430,Specimen,,38:58.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Okawamae,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028122,http://data.gbif.org/ws/rest/occurrence/get?key=624028122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48917,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Oshinai,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208707,http://data.gbif.org/ws/rest/occurrence/get?key=296208707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9901,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tashiro,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208540,http://data.gbif.org/ws/rest/occurrence/get?key=296208540
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9883,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208522,http://data.gbif.org/ws/rest/occurrence/get?key=296208522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37755,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Mitsumata,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208627,http://data.gbif.org/ws/rest/occurrence/get?key=296208627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55434,Specimen,,38:58.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tozawa Tozawa-gawa river,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028126,http://data.gbif.org/ws/rest/occurrence/get?key=624028126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9890,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208529,http://data.gbif.org/ws/rest/occurrence/get?key=296208529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9887,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Minamiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208526,http://data.gbif.org/ws/rest/occurrence/get?key=296208526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9882,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208521,http://data.gbif.org/ws/rest/occurrence/get?key=296208521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55433,Specimen,,38:58.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028125,http://data.gbif.org/ws/rest/occurrence/get?key=624028125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9876,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208515,http://data.gbif.org/ws/rest/occurrence/get?key=296208515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37751,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208623,http://data.gbif.org/ws/rest/occurrence/get?key=296208623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9884,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208523,http://data.gbif.org/ws/rest/occurrence/get?key=296208523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37745,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Oyu Yunonagane,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208617,http://data.gbif.org/ws/rest/occurrence/get?key=296208617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42848,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Kabutozawa~Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208636,http://data.gbif.org/ws/rest/occurrence/get?key=296208636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37753,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208625,http://data.gbif.org/ws/rest/occurrence/get?key=296208625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9896,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Koarasawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208535,http://data.gbif.org/ws/rest/occurrence/get?key=296208535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45514,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Nikaho Kogen,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208674,http://data.gbif.org/ws/rest/occurrence/get?key=296208674
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55431,Specimen,,38:58.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Takinomatasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028123,http://data.gbif.org/ws/rest/occurrence/get?key=624028123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37749,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Oga Hanto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208621,http://data.gbif.org/ws/rest/occurrence/get?key=296208621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24861,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208581,http://data.gbif.org/ws/rest/occurrence/get?key=296208581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37748,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tashiro,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208620,http://data.gbif.org/ws/rest/occurrence/get?key=296208620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9892,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208531,http://data.gbif.org/ws/rest/occurrence/get?key=296208531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55432,Specimen,,38:58.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Mt. Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028124,http://data.gbif.org/ws/rest/occurrence/get?key=624028124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23469,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Kuromoriyama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208573,http://data.gbif.org/ws/rest/occurrence/get?key=296208573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9893,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208532,http://data.gbif.org/ws/rest/occurrence/get?key=296208532
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45515,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208675,http://data.gbif.org/ws/rest/occurrence/get?key=296208675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9891,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208530,http://data.gbif.org/ws/rest/occurrence/get?key=296208530
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8913,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208480,http://data.gbif.org/ws/rest/occurrence/get?key=296208480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25376,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730048,http://data.gbif.org/ws/rest/occurrence/get?key=237730048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48918,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Sakurazawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208708,http://data.gbif.org/ws/rest/occurrence/get?key=296208708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23471,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208575,http://data.gbif.org/ws/rest/occurrence/get?key=296208575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9880,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208519,http://data.gbif.org/ws/rest/occurrence/get?key=296208519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9888,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208527,http://data.gbif.org/ws/rest/occurrence/get?key=296208527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24614,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208580,http://data.gbif.org/ws/rest/occurrence/get?key=296208580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9875,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208514,http://data.gbif.org/ws/rest/occurrence/get?key=296208514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23470,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208574,http://data.gbif.org/ws/rest/occurrence/get?key=296208574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9898,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tokiwagawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208537,http://data.gbif.org/ws/rest/occurrence/get?key=296208537
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45516,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208676,http://data.gbif.org/ws/rest/occurrence/get?key=296208676
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9895,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208534,http://data.gbif.org/ws/rest/occurrence/get?key=296208534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45517,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Akarimata,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208677,http://data.gbif.org/ws/rest/occurrence/get?key=296208677
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9899,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208538,http://data.gbif.org/ws/rest/occurrence/get?key=296208538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45522,Specimen,,38:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tazawa Sarukuramori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208681,http://data.gbif.org/ws/rest/occurrence/get?key=296208681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37752,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Nakanosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208624,http://data.gbif.org/ws/rest/occurrence/get?key=296208624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24337,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208577,http://data.gbif.org/ws/rest/occurrence/get?key=296208577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9881,Specimen,,38:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208520,http://data.gbif.org/ws/rest/occurrence/get?key=296208520
