Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228178,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Fukui,Eastern Asia,Japan,36.1755,136.22,,45676,12,,,,,,,http://data.gbif.org/occurrences/177295567,http://data.gbif.org/ws/rest/occurrence/get?key=177295567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228181,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295570,http://data.gbif.org/ws/rest/occurrence/get?key=177295570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52099,Specimen,,21:17.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149924,http://data.gbif.org/ws/rest/occurrence/get?key=295149924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1476,Specimen,,21:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Neyagawa-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149591,http://data.gbif.org/ws/rest/occurrence/get?key=295149591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228182,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295571,http://data.gbif.org/ws/rest/occurrence/get?key=177295571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228183,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6639,134.97,,44954,69,,,,,,,http://data.gbif.org/occurrences/177295572,http://data.gbif.org/ws/rest/occurrence/get?key=177295572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228177,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.5281,136.606,,45676,56,,,,,,,http://data.gbif.org/occurrences/177295566,http://data.gbif.org/ws/rest/occurrence/get?key=177295566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228176,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177295565,http://data.gbif.org/ws/rest/occurrence/get?key=177295565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228180,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295569,http://data.gbif.org/ws/rest/occurrence/get?key=177295569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13830,Specimen,,21:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149696,http://data.gbif.org/ws/rest/occurrence/get?key=295149696
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19879,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415819,http://data.gbif.org/ws/rest/occurrence/get?key=415415819
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19878,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Ishikari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415818,http://data.gbif.org/ws/rest/occurrence/get?key=415415818
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19884,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415822,http://data.gbif.org/ws/rest/occurrence/get?key=415415822
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19885,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415823,http://data.gbif.org/ws/rest/occurrence/get?key=415415823
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19877,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Ishikari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415817,http://data.gbif.org/ws/rest/occurrence/get?key=415415817
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19892,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Ishikari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415825,http://data.gbif.org/ws/rest/occurrence/get?key=415415825
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19880,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415820,http://data.gbif.org/ws/rest/occurrence/get?key=415415820
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19886,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415824,http://data.gbif.org/ws/rest/occurrence/get?key=415415824
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19881,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415821,http://data.gbif.org/ws/rest/occurrence/get?key=415415821
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19876,Specimen,,02:46.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Ishikari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415816,http://data.gbif.org/ws/rest/occurrence/get?key=415415816
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16830,Specimen,,43:24.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Shinminato-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224236,http://data.gbif.org/ws/rest/occurrence/get?key=351224236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16831,Specimen,,43:24.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Shinminato-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224237,http://data.gbif.org/ws/rest/occurrence/get?key=351224237
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47411,Specimen,,41:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215549,http://data.gbif.org/ws/rest/occurrence/get?key=296215549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19176,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031785,http://data.gbif.org/ws/rest/occurrence/get?key=624031785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31833,Specimen,,41:15.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215388,http://data.gbif.org/ws/rest/occurrence/get?key=296215388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34800,Specimen,,41:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215512,http://data.gbif.org/ws/rest/occurrence/get?key=296215512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47408,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031792,http://data.gbif.org/ws/rest/occurrence/get?key=624031792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47405,Specimen,,41:15.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215466,http://data.gbif.org/ws/rest/occurrence/get?key=296215466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47407,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031791,http://data.gbif.org/ws/rest/occurrence/get?key=624031791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31832,Specimen,,41:15.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215386,http://data.gbif.org/ws/rest/occurrence/get?key=296215386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19177,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031786,http://data.gbif.org/ws/rest/occurrence/get?key=624031786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47413,Specimen,,41:15.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215467,http://data.gbif.org/ws/rest/occurrence/get?key=296215467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47409,Specimen,,41:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215548,http://data.gbif.org/ws/rest/occurrence/get?key=296215548
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43471,Specimen,,41:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215480,http://data.gbif.org/ws/rest/occurrence/get?key=296215480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47412,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031794,http://data.gbif.org/ws/rest/occurrence/get?key=624031794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44967,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031789,http://data.gbif.org/ws/rest/occurrence/get?key=624031789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27844,Specimen,,41:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215486,http://data.gbif.org/ws/rest/occurrence/get?key=296215486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31834,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031788,http://data.gbif.org/ws/rest/occurrence/get?key=624031788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43469,Specimen,,41:15.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215465,http://data.gbif.org/ws/rest/occurrence/get?key=296215465
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47410,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031793,http://data.gbif.org/ws/rest/occurrence/get?key=624031793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34598,Specimen,,41:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215511,http://data.gbif.org/ws/rest/occurrence/get?key=296215511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34801,Specimen,,41:15.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215468,http://data.gbif.org/ws/rest/occurrence/get?key=296215468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43470,Specimen,,41:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215533,http://data.gbif.org/ws/rest/occurrence/get?key=296215533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47406,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031790,http://data.gbif.org/ws/rest/occurrence/get?key=624031790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19178,Specimen,,41:18.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031787,http://data.gbif.org/ws/rest/occurrence/get?key=624031787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67931,Specimen,,21:18.0,,,Monochoria korsakowii Regel et Maack.,,Monochoria korsakowii Regel & Maack.,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150033,http://data.gbif.org/ws/rest/occurrence/get?key=295150033

