Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49565,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934322,http://data.gbif.org/ws/rest/occurrence/get?key=387934322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49564,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934320,http://data.gbif.org/ws/rest/occurrence/get?key=387934320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31250,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934309,http://data.gbif.org/ws/rest/occurrence/get?key=387934309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31246,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934302,http://data.gbif.org/ws/rest/occurrence/get?key=387934302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31251,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934310,http://data.gbif.org/ws/rest/occurrence/get?key=387934310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24766,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934291,http://data.gbif.org/ws/rest/occurrence/get?key=387934291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19036,Specimen,,40:28.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030395,http://data.gbif.org/ws/rest/occurrence/get?key=624030395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14983,Specimen,,19:18.0,,,Eriophorum gracile Kock,Kock,Eriophorum gracile Kock,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133946,http://data.gbif.org/ws/rest/occurrence/get?key=295133946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012279,Specimen,,34:53.0,,,Eriophorum gracile Koch var. coreanum Ohwi,Koch,Eriophorum gracile var. coreanum Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394055555,http://data.gbif.org/ws/rest/occurrence/get?key=394055555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001242,Specimen,,34:52.0,,,Eriophorum gracile Koch var. coreanum Ohwi,Koch,Eriophorum gracile var. coreanum Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Ozegahara,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394055504,http://data.gbif.org/ws/rest/occurrence/get?key=394055504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059919,Specimen,,34:50.0,,,Eriophorum gracile Koch var. coreanum Ohwi,Koch,Eriophorum gracile var. coreanum Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Ikenotaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4092,138.436,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492177,http://data.gbif.org/ws/rest/occurrence/get?key=234492177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006244,Specimen,,34:53.0,,,Eriophorum gracile Koch var. coreanum Ohwi,Koch,Eriophorum gracile var. coreanum Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394055571,http://data.gbif.org/ws/rest/occurrence/get?key=394055571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031388,Specimen,,34:51.0,,,Eriophorum gracile Koch var. coreanum Ohwi,Koch,Eriophorum gracile var. coreanum Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492266,http://data.gbif.org/ws/rest/occurrence/get?key=234492266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040173,Specimen,,34:52.0,,,Eriophorum gracile Koch var. coreanum Ohwi,Koch,Eriophorum gracile var. coreanum Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Mt. Shibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9025,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234096,http://data.gbif.org/ws/rest/occurrence/get?key=295234096
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013577,Specimen,,34:53.0,,,Eriophorum gracile Koch var. coreanum Ohwi,Koch,Eriophorum gracile var. coreanum Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,"Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394055557,http://data.gbif.org/ws/rest/occurrence/get?key=394055557

