Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50234,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177250,http://data.gbif.org/ws/rest/occurrence/get?key=43177250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50262,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177091,http://data.gbif.org/ws/rest/occurrence/get?key=43177091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50255,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177213,http://data.gbif.org/ws/rest/occurrence/get?key=43177213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50235,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177253,http://data.gbif.org/ws/rest/occurrence/get?key=43177253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50231,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177060,http://data.gbif.org/ws/rest/occurrence/get?key=43177060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50236,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177092,http://data.gbif.org/ws/rest/occurrence/get?key=43177092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50239,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177113,http://data.gbif.org/ws/rest/occurrence/get?key=43177113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50242,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177135,http://data.gbif.org/ws/rest/occurrence/get?key=43177135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50254,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177209,http://data.gbif.org/ws/rest/occurrence/get?key=43177209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50245,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177152,http://data.gbif.org/ws/rest/occurrence/get?key=43177152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50258,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177232,http://data.gbif.org/ws/rest/occurrence/get?key=43177232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69843,Specimen,,24:23.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,Otokuni-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171053,http://data.gbif.org/ws/rest/occurrence/get?key=295171053
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10208-01,Specimen,,18:57.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067029,http://data.gbif.org/ws/rest/occurrence/get?key=380067029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74738,Specimen,,16:38.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.),Serissa japonica (Thunb.) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740364,http://data.gbif.org/ws/rest/occurrence/get?key=385740364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024319,Specimen,,31:01.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Serissa,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434077,http://data.gbif.org/ws/rest/occurrence/get?key=234434077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093208,Specimen,,31:04.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Serissa,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867521,http://data.gbif.org/ws/rest/occurrence/get?key=388867521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50263,Specimen,,18:40.0,,,Serissa japonica (Thunb.) Thunb. cv. Dancyouge,(Thunb.) Thunb. cv. Dancyouge,Serissa japonica,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177256,http://data.gbif.org/ws/rest/occurrence/get?key=43177256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50264,Specimen,,18:40.0,,,Serissa japonica (Thunb.) Thunb. cv. Dancyouge,(Thunb.) Thunb. cv. Dancyouge,Serissa japonica,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177266,http://data.gbif.org/ws/rest/occurrence/get?key=43177266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117898,Specimen,,18:44.0,,,Serissa japonica (Thunb.) Thunb. cv. Dancyouge,(Thunb.) Thunb. cv. Dancyouge,Serissa japonica,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803247,http://data.gbif.org/ws/rest/occurrence/get?key=395803247
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1473,Specimen,,37:46.0,,,Serissa japonica Thunb.,Thunb.,Serissa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184267,http://data.gbif.org/ws/rest/occurrence/get?key=380184267
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1472,Specimen,,37:46.0,,,Serissa japonica Thunb.,Thunb.,Serissa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184266,http://data.gbif.org/ws/rest/occurrence/get?key=380184266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,983,Specimen,,14:04.0,,,Serissa japonica Thunb.,Thunb.,Serissa japonica Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,Setonaikai Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512943,http://data.gbif.org/ws/rest/occurrence/get?key=287512943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3712,Specimen,,04:43.0,,,Serissa japonica Thunb.,Thunb.,Serissa japonica Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287513188,http://data.gbif.org/ws/rest/occurrence/get?key=287513188
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3712,Specimen,,02:03.0,,,Serissa japonica Thunb.,Thunb.,Serissa japonica Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,Setonaikai Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283796,http://data.gbif.org/ws/rest/occurrence/get?key=354283796

