Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004521,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200832,http://data.gbif.org/ws/rest/occurrence/get?key=204200832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170991,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200678,http://data.gbif.org/ws/rest/occurrence/get?key=204200678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171601,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,34.52,135.04,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200798,http://data.gbif.org/ws/rest/occurrence/get?key=204200798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109747,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,along the river Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200851,http://data.gbif.org/ws/rest/occurrence/get?key=204200851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069742,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200915,http://data.gbif.org/ws/rest/occurrence/get?key=204200915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146685,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Takedao-Station,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200847,http://data.gbif.org/ws/rest/occurrence/get?key=204200847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069814,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200911,http://data.gbif.org/ws/rest/occurrence/get?key=204200911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147860,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Aise-ichimaiiwa,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,33.32,135.43,,44595,34,,,,,,,http://data.gbif.org/occurrences/204200944,http://data.gbif.org/ws/rest/occurrence/get?key=204200944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062044,Specimen,,24:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from Shiose to Takedao along the Muko-river,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.52,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200844,http://data.gbif.org/ws/rest/occurrence/get?key=204200844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125297,Specimen,,24:07.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Toryunada,Kato-gun Takinocho,,Hyogo,Eastern Asia,Japan,34.56,134.58,,44954,55,,,,,,,http://data.gbif.org/occurrences/204200767,http://data.gbif.org/ws/rest/occurrence/get?key=204200767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,929,Specimen,,02:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273476,http://data.gbif.org/ws/rest/occurrence/get?key=354273476
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38,Specimen,,11:26.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287486871,http://data.gbif.org/ws/rest/occurrence/get?key=287486871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37,Specimen,,11:26.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287486868,http://data.gbif.org/ws/rest/occurrence/get?key=287486868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001340-A,Specimen,,02:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273477,http://data.gbif.org/ws/rest/occurrence/get?key=354273477
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001340-B,Specimen,,02:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273478,http://data.gbif.org/ws/rest/occurrence/get?key=354273478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36,Specimen,,11:26.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/287486866,http://data.gbif.org/ws/rest/occurrence/get?key=287486866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7949,Specimen,,21:36.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360251245,http://data.gbif.org/ws/rest/occurrence/get?key=360251245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7734,Specimen,,21:33.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251034,http://data.gbif.org/ws/rest/occurrence/get?key=360251034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7950,Specimen,,21:36.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360251246,http://data.gbif.org/ws/rest/occurrence/get?key=360251246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60809,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260516,http://data.gbif.org/ws/rest/occurrence/get?key=204260516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127552,Specimen,,11:42.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260252,http://data.gbif.org/ws/rest/occurrence/get?key=204260252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25494,Specimen,,11:40.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831242,http://data.gbif.org/ws/rest/occurrence/get?key=148831242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166051,Specimen,,11:44.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735839,http://data.gbif.org/ws/rest/occurrence/get?key=395735839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20900,Specimen,,11:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260058,http://data.gbif.org/ws/rest/occurrence/get?key=204260058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56809,Specimen,,11:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260034,http://data.gbif.org/ws/rest/occurrence/get?key=204260034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26018,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735583,http://data.gbif.org/ws/rest/occurrence/get?key=395735583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57297,Specimen,,11:40.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Nakamaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831649,http://data.gbif.org/ws/rest/occurrence/get?key=148831649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148788,Specimen,,11:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260083,http://data.gbif.org/ws/rest/occurrence/get?key=204260083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17219,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735576,http://data.gbif.org/ws/rest/occurrence/get?key=395735576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21885,Specimen,,11:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260025,http://data.gbif.org/ws/rest/occurrence/get?key=204260025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160539,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735780,http://data.gbif.org/ws/rest/occurrence/get?key=395735780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27820,Specimen,,11:42.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260228,http://data.gbif.org/ws/rest/occurrence/get?key=204260228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40852,Specimen,,11:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260060,http://data.gbif.org/ws/rest/occurrence/get?key=204260060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68269,Specimen,,11:40.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831689,http://data.gbif.org/ws/rest/occurrence/get?key=148831689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160538,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735778,http://data.gbif.org/ws/rest/occurrence/get?key=395735778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148625,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735754,http://data.gbif.org/ws/rest/occurrence/get?key=395735754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14668,Specimen,,11:42.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260219,http://data.gbif.org/ws/rest/occurrence/get?key=204260219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164998,Specimen,,11:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260055,http://data.gbif.org/ws/rest/occurrence/get?key=204260055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31371,Specimen,,11:41.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260031,http://data.gbif.org/ws/rest/occurrence/get?key=204260031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99063,Specimen,,11:42.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260236,http://data.gbif.org/ws/rest/occurrence/get?key=204260236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132185,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260490,http://data.gbif.org/ws/rest/occurrence/get?key=204260490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167804,Specimen,,11:44.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735904,http://data.gbif.org/ws/rest/occurrence/get?key=395735904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25495,Specimen,,11:40.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831243,http://data.gbif.org/ws/rest/occurrence/get?key=148831243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42974,Specimen,,11:39.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105924,http://data.gbif.org/ws/rest/occurrence/get?key=43105924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151847,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735759,http://data.gbif.org/ws/rest/occurrence/get?key=395735759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27558,Specimen,,11:40.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831260,http://data.gbif.org/ws/rest/occurrence/get?key=148831260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31675,Specimen,,11:42.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260461,http://data.gbif.org/ws/rest/occurrence/get?key=204260461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33382,Specimen,,11:43.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260509,http://data.gbif.org/ws/rest/occurrence/get?key=204260509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167803,Specimen,,11:44.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735902,http://data.gbif.org/ws/rest/occurrence/get?key=395735902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42973,Specimen,,11:39.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105919,http://data.gbif.org/ws/rest/occurrence/get?key=43105919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56798,Specimen,,15:09.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshiki-gun Furukawacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104106,http://data.gbif.org/ws/rest/occurrence/get?key=295104106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79276,Specimen,,15:11.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104325,http://data.gbif.org/ws/rest/occurrence/get?key=295104325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70010,Specimen,,15:10.0,,,Alnus serrulatoides Call.,,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104240,http://data.gbif.org/ws/rest/occurrence/get?key=295104240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15679,Specimen,,15:08.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103823,http://data.gbif.org/ws/rest/occurrence/get?key=295103823
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3984,Specimen,,45:13.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396722,http://data.gbif.org/ws/rest/occurrence/get?key=204396722
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18377,Specimen,,45:16.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980466,http://data.gbif.org/ws/rest/occurrence/get?key=390980466
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10261,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399068,http://data.gbif.org/ws/rest/occurrence/get?key=287399068
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10266,Specimen,,45:15.0,,,Alnus serrulatoides Call.,Call.,Alnus serrulatoides Call.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399073,http://data.gbif.org/ws/rest/occurrence/get?key=287399073
