Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033521,Specimen,,34:22.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7089,138.645,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232660,http://data.gbif.org/ws/rest/occurrence/get?key=295232660
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035569,Specimen,,34:24.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394052454,http://data.gbif.org/ws/rest/occurrence/get?key=394052454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007740,Specimen,,34:24.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Between Mt. Nishi-kagonoto and Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2140,2140,,http://data.gbif.org/occurrences/394052365,http://data.gbif.org/ws/rest/occurrence/get?key=394052365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030770,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Mt. Kurofu,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490245,http://data.gbif.org/ws/rest/occurrence/get?key=234490245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033486,Specimen,,34:22.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490318,http://data.gbif.org/ws/rest/occurrence/get?key=234490318
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030729,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.41,138.461,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490243,http://data.gbif.org/ws/rest/occurrence/get?key=234490243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052317,Specimen,,34:23.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4717,138.905,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232786,http://data.gbif.org/ws/rest/occurrence/get?key=295232786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030831,Specimen,,34:22.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9786,138.967,,45678,99,,,,,,,http://data.gbif.org/occurrences/234490419,http://data.gbif.org/ws/rest/occurrence/get?key=234490419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052572,Specimen,,34:23.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232793,http://data.gbif.org/ws/rest/occurrence/get?key=295232793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030814,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490255,http://data.gbif.org/ws/rest/occurrence/get?key=234490255
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170049,Specimen,,02:59.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,,,Graminales,Poaceae,Calamagrostis,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143960169,http://data.gbif.org/ws/rest/occurrence/get?key=143960169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054975,Specimen,,34:23.0,,,Calamagrostis purpurea (Trin.) Trin. subsp.langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232852,http://data.gbif.org/ws/rest/occurrence/get?key=295232852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23558,Specimen,,16:49.0,,,Calamagrostis canadensis (Michx.) Nutt. var. langsdorfii (Link) Inman,(Michx.) Nutt.,Calamagrostis canadensis var. langsdorfii (Link) Inman,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Wakkanai-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114273,http://data.gbif.org/ws/rest/occurrence/get?key=295114273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11318,Specimen,,16:49.0,,,Calamagrostis langsdorfii (L.) Trin.,(L.) Trin.,Calamagrostis langsdorfii (L.) Trin.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Jumonji-toge pass,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114192,http://data.gbif.org/ws/rest/occurrence/get?key=295114192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73941,Specimen,,16:51.0,,,Calamagrostis langsdorfii (Link) Trin.,,Calamagrostis langsdorfii (Link) Trin.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114620,http://data.gbif.org/ws/rest/occurrence/get?key=295114620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150200,Specimen,,12:30.0,,,Calamagrostis langsdorfii Trin.,Trin.,Calamagrostis langsdorfii Trin.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742623,http://data.gbif.org/ws/rest/occurrence/get?key=395742623

