Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117211,Specimen,,52:34.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823237,http://data.gbif.org/ws/rest/occurrence/get?key=381823237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40762,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822914,http://data.gbif.org/ws/rest/occurrence/get?key=381822914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46494,Specimen,,52:32.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381822985,http://data.gbif.org/ws/rest/occurrence/get?key=381822985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212104,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384010,http://data.gbif.org/ws/rest/occurrence/get?key=204384010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39993,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384014,http://data.gbif.org/ws/rest/occurrence/get?key=204384014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240997,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384018,http://data.gbif.org/ws/rest/occurrence/get?key=204384018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152688,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6687,135.769,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384001,http://data.gbif.org/ws/rest/occurrence/get?key=204384001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10320,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384012,http://data.gbif.org/ws/rest/occurrence/get?key=204384012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60762,Specimen,,21:13.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149426,http://data.gbif.org/ws/rest/occurrence/get?key=295149426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,61062,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5316,135.691,,44955,56,,,,,,,http://data.gbif.org/occurrences/204384008,http://data.gbif.org/ws/rest/occurrence/get?key=204384008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161586,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384005,http://data.gbif.org/ws/rest/occurrence/get?key=204384005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13247,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149047,http://data.gbif.org/ws/rest/occurrence/get?key=295149047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107239,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384009,http://data.gbif.org/ws/rest/occurrence/get?key=204384009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61062,Specimen,,21:13.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149431,http://data.gbif.org/ws/rest/occurrence/get?key=295149431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102508,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384015,http://data.gbif.org/ws/rest/occurrence/get?key=204384015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150447,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384003,http://data.gbif.org/ws/rest/occurrence/get?key=204384003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39992,Specimen,,21:13.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149284,http://data.gbif.org/ws/rest/occurrence/get?key=295149284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39992,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384013,http://data.gbif.org/ws/rest/occurrence/get?key=204384013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246763,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384002,http://data.gbif.org/ws/rest/occurrence/get?key=204384002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166846,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384016,http://data.gbif.org/ws/rest/occurrence/get?key=204384016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250893,Specimen,,21:10.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383625,http://data.gbif.org/ws/rest/occurrence/get?key=204383625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10320,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149020,http://data.gbif.org/ws/rest/occurrence/get?key=295149020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63004,Specimen,,21:14.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149453,http://data.gbif.org/ws/rest/occurrence/get?key=295149453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28007,Specimen,,21:12.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149171,http://data.gbif.org/ws/rest/occurrence/get?key=295149171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225154,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384011,http://data.gbif.org/ws/rest/occurrence/get?key=204384011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152687,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6687,135.769,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384000,http://data.gbif.org/ws/rest/occurrence/get?key=204384000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13247,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384007,http://data.gbif.org/ws/rest/occurrence/get?key=204384007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166847,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384017,http://data.gbif.org/ws/rest/occurrence/get?key=204384017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15183,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Poaceae,Microstegium,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149071,http://data.gbif.org/ws/rest/occurrence/get?key=295149071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161616,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384006,http://data.gbif.org/ws/rest/occurrence/get?key=204384006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82384,Specimen,,21:11.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384004,http://data.gbif.org/ws/rest/occurrence/get?key=204384004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250859,Specimen,,21:10.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204383624,http://data.gbif.org/ws/rest/occurrence/get?key=204383624
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051907,Specimen,,16:22.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineaceae (Poaceae),Microstegium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837350,http://data.gbif.org/ws/rest/occurrence/get?key=93837350
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047606,Specimen,,16:26.0,,,Microstegium vimineum (Trin.) A. Camus,(Trin.) A. Camus,Microstegium vimineum (Trin.) A. Camus,Plantae,,,,Gramineaceae (Poaceae),Microstegium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837769,http://data.gbif.org/ws/rest/occurrence/get?key=93837769
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22393,Specimen,,53:16.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,On trail from Nago to Torikubi-toge pass,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105128,http://data.gbif.org/ws/rest/occurrence/get?key=393105128
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19406,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104822,http://data.gbif.org/ws/rest/occurrence/get?key=393104822
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19400,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104814,http://data.gbif.org/ws/rest/occurrence/get?key=393104814
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19403,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104818,http://data.gbif.org/ws/rest/occurrence/get?key=393104818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19411,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104830,http://data.gbif.org/ws/rest/occurrence/get?key=393104830
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22327,Specimen,,53:16.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105115,http://data.gbif.org/ws/rest/occurrence/get?key=393105115
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22390,Specimen,,53:16.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,On trail from Nago to Torikubi-toge pass,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105125,http://data.gbif.org/ws/rest/occurrence/get?key=393105125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19416,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104838,http://data.gbif.org/ws/rest/occurrence/get?key=393104838
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19419,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104842,http://data.gbif.org/ws/rest/occurrence/get?key=393104842
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19401,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Engyoji,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104815,http://data.gbif.org/ws/rest/occurrence/get?key=393104815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19415,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104836,http://data.gbif.org/ws/rest/occurrence/get?key=393104836
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24439,Specimen,,53:17.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105196,http://data.gbif.org/ws/rest/occurrence/get?key=393105196
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19404,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104820,http://data.gbif.org/ws/rest/occurrence/get?key=393104820
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19413,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104833,http://data.gbif.org/ws/rest/occurrence/get?key=393104833
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19417,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104839,http://data.gbif.org/ws/rest/occurrence/get?key=393104839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21859,Specimen,,53:16.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Mitsumine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105069,http://data.gbif.org/ws/rest/occurrence/get?key=393105069
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19405,Specimen,,53:15.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104821,http://data.gbif.org/ws/rest/occurrence/get?key=393104821
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22391,Specimen,,53:16.0,,,Microstegium vimineum (Trin.) A.Camus,(Trin.) A.Camus,Microstegium vimineum (Trin.) A.Camus,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Microstegium,Japan,Japan,On trail from Nago to Torikubi-toge pass,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105126,http://data.gbif.org/ws/rest/occurrence/get?key=393105126
