Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063055,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295912444,http://data.gbif.org/ws/rest/occurrence/get?key=295912444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063089,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295912510,http://data.gbif.org/ws/rest/occurrence/get?key=295912510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063060,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295912456,http://data.gbif.org/ws/rest/occurrence/get?key=295912456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063040,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295912418,http://data.gbif.org/ws/rest/occurrence/get?key=295912418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063114,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295912561,http://data.gbif.org/ws/rest/occurrence/get?key=295912561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063051,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912436,http://data.gbif.org/ws/rest/occurrence/get?key=295912436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063025,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295912388,http://data.gbif.org/ws/rest/occurrence/get?key=295912388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063047,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295912430,http://data.gbif.org/ws/rest/occurrence/get?key=295912430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063109,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295912553,http://data.gbif.org/ws/rest/occurrence/get?key=295912553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063092,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295912516,http://data.gbif.org/ws/rest/occurrence/get?key=295912516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063027,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295912392,http://data.gbif.org/ws/rest/occurrence/get?key=295912392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063034,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295912404,http://data.gbif.org/ws/rest/occurrence/get?key=295912404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063064,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295912465,http://data.gbif.org/ws/rest/occurrence/get?key=295912465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063078,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/295912487,http://data.gbif.org/ws/rest/occurrence/get?key=295912487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063042,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912422,http://data.gbif.org/ws/rest/occurrence/get?key=295912422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063108,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912550,http://data.gbif.org/ws/rest/occurrence/get?key=295912550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100927,Specimen,,27:02.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295913359,http://data.gbif.org/ws/rest/occurrence/get?key=295913359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063081,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295912494,http://data.gbif.org/ws/rest/occurrence/get?key=295912494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063093,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295912517,http://data.gbif.org/ws/rest/occurrence/get?key=295912517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063028,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295912394,http://data.gbif.org/ws/rest/occurrence/get?key=295912394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063056,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912446,http://data.gbif.org/ws/rest/occurrence/get?key=295912446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063085,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295912501,http://data.gbif.org/ws/rest/occurrence/get?key=295912501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063023,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295912383,http://data.gbif.org/ws/rest/occurrence/get?key=295912383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063095,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295912521,http://data.gbif.org/ws/rest/occurrence/get?key=295912521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063072,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295912475,http://data.gbif.org/ws/rest/occurrence/get?key=295912475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063094,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295912519,http://data.gbif.org/ws/rest/occurrence/get?key=295912519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063086,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912503,http://data.gbif.org/ws/rest/occurrence/get?key=295912503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063062,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295912460,http://data.gbif.org/ws/rest/occurrence/get?key=295912460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063054,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912442,http://data.gbif.org/ws/rest/occurrence/get?key=295912442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107399,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295913176,http://data.gbif.org/ws/rest/occurrence/get?key=295913176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063049,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295912433,http://data.gbif.org/ws/rest/occurrence/get?key=295912433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063113,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295912559,http://data.gbif.org/ws/rest/occurrence/get?key=295912559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095628,Specimen,,27:02.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295913353,http://data.gbif.org/ws/rest/occurrence/get?key=295913353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063066,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295912468,http://data.gbif.org/ws/rest/occurrence/get?key=295912468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063039,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912415,http://data.gbif.org/ws/rest/occurrence/get?key=295912415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063026,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295912390,http://data.gbif.org/ws/rest/occurrence/get?key=295912390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063100,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295912533,http://data.gbif.org/ws/rest/occurrence/get?key=295912533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063052,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295912439,http://data.gbif.org/ws/rest/occurrence/get?key=295912439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063084,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912499,http://data.gbif.org/ws/rest/occurrence/get?key=295912499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063035,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/295912406,http://data.gbif.org/ws/rest/occurrence/get?key=295912406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063036,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912409,http://data.gbif.org/ws/rest/occurrence/get?key=295912409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063031,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295912398,http://data.gbif.org/ws/rest/occurrence/get?key=295912398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063091,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295912515,http://data.gbif.org/ws/rest/occurrence/get?key=295912515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063087,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295912506,http://data.gbif.org/ws/rest/occurrence/get?key=295912506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063070,Specimen,,27:01.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii Dur. & Schinz.,,Imperata cylindrica var. koenigii Dur. & Schinz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Imperata,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/295912473,http://data.gbif.org/ws/rest/occurrence/get?key=295912473
