Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Karl Franzens University of Graz, Insitute for Botany - Herbarium GZU",Herbarium GZU,"For scientific and noncommercial purposes, the database can be consulted freely. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without written permission by the legal owner.","Okuhara,H. s.n. [1977-08-28] Plantae Japonicae 642",,,,00:00.0,GZU,Herbarium GZU,181824,Specimen,,55:31.0,H. Okuhara s.d.,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,,,,,,Stewartia,JPN,Japan,"Honshu. Pref. Nagano: Mt. Otokoyama, Kawakami-mura, Minamisaku-gun",,,,Eastern Asia,Austria,,,,,,,,,1000,1600,,http://data.gbif.org/occurrences/684399049,http://data.gbif.org/ws/rest/occurrence/get?key=684399049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149033,Specimen,,04:47.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143974406,http://data.gbif.org/ws/rest/occurrence/get?key=143974406
Missouri Botanical Garden,Missouri Botanical Garden,,Masakazu & Tokiko Takeuchi,51,,,00:00.0,MO,Tropicos,1119655,Specimen,,44:33.0,"L.M. Prince (NCU),",,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,Japan,Japan,"Prefecture Ishikawa: Kanahira-cho, Komatsu-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322469658,http://data.gbif.org/ws/rest/occurrence/get?key=322469658
Missouri Botanical Garden,Missouri Botanical Garden,,Mimoro K. Tsugaru,3211,,,00:00.0,MO,Tropicos,1119660,Specimen,,44:33.0,"L.M. Prince (NCU),",,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,Japan,Japan,"Prefecture Shimane: Mt. Oyorogi, Tonbara-cho, Iishi-gun.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,600,1200,,http://data.gbif.org/occurrences/322469659,http://data.gbif.org/ws/rest/occurrence/get?key=322469659
Missouri Botanical Garden,Missouri Botanical Garden,,S. Togasi,1774,,,00:00.0,MO,Tropicos,1119708,Specimen,,44:33.0,"L.M. Prince (NCU),",,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,Japan,Japan,Mt. Yahiko in Echigo.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322469663,http://data.gbif.org/ws/rest/occurrence/get?key=322469663
Missouri Botanical Garden,Missouri Botanical Garden,,M. Togashi,s.n. 1982,,,00:00.0,MO,Tropicos,1119652,Specimen,,44:33.0,"L.M. Prince (NCU),",,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,Japan,Japan,"Yamanashi Prefecture, Minamitsurrugun, Yamanakako-mura.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,950,,,http://data.gbif.org/occurrences/322469657,http://data.gbif.org/ws/rest/occurrence/get?key=322469657
Missouri Botanical Garden,Missouri Botanical Garden,,H.T. Im,10516,,,00:00.0,MO,Tropicos,1119665,Specimen,,44:33.0,"L.M. Prince (NCU),",,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,Japan,Japan,"Shiga Prefecture, Ika-gun, Yogo-cho, Ooto-tani.",,Asia,,Eastern Asia,United States,,,,,,,,,250,300,,http://data.gbif.org/occurrences/322469660,http://data.gbif.org/ws/rest/occurrence/get?key=322469660
Missouri Botanical Garden,Missouri Botanical Garden,,H. Hara & H. Ohashi,s.n. 1970,,,00:00.0,MO,Tropicos,1119699,Specimen,,44:33.0,"L.M. Prince (NCU),",,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,,,,,Theaceae,Stewartia,Japan,Japan,Shimotsuke. Nikko; Chuuzenji.In Fagus forest.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322469661,http://data.gbif.org/ws/rest/occurrence/get?key=322469661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28049,Specimen,,25:17.0,,,Stewartia pseudocamellia Maxim.,,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360271353,http://data.gbif.org/ws/rest/occurrence/get?key=360271353
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8597,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251896,http://data.gbif.org/ws/rest/occurrence/get?key=360251896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8610,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251911,http://data.gbif.org/ws/rest/occurrence/get?key=360251911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8617,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251918,http://data.gbif.org/ws/rest/occurrence/get?key=360251918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8621,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,Enzan City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251922,http://data.gbif.org/ws/rest/occurrence/get?key=360251922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8618,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Arimine,Kami-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251919,http://data.gbif.org/ws/rest/occurrence/get?key=360251919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8593,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,Iwase County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251892,http://data.gbif.org/ws/rest/occurrence/get?key=360251892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8594,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251893,http://data.gbif.org/ws/rest/occurrence/get?key=360251893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8620,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360251921,http://data.gbif.org/ws/rest/occurrence/get?key=360251921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8629,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Atago,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.06,135.63417,,45315,6,,,,400,924,,http://data.gbif.org/occurrences/360251930,http://data.gbif.org/ws/rest/occurrence/get?key=360251930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8626,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360251927,http://data.gbif.org/ws/rest/occurrence/get?key=360251927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8595,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251894,http://data.gbif.org/ws/rest/occurrence/get?key=360251894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8608,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251909,http://data.gbif.org/ws/rest/occurrence/get?key=360251909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8605,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251905,http://data.gbif.org/ws/rest/occurrence/get?key=360251905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8622,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,Enzan City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251923,http://data.gbif.org/ws/rest/occurrence/get?key=360251923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8598,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251897,http://data.gbif.org/ws/rest/occurrence/get?key=360251897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8607,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251908,http://data.gbif.org/ws/rest/occurrence/get?key=360251908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8600,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251899,http://data.gbif.org/ws/rest/occurrence/get?key=360251899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8609,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251910,http://data.gbif.org/ws/rest/occurrence/get?key=360251910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8602,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251901,http://data.gbif.org/ws/rest/occurrence/get?key=360251901
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8611,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251912,http://data.gbif.org/ws/rest/occurrence/get?key=360251912
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8601,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251900,http://data.gbif.org/ws/rest/occurrence/get?key=360251900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8614,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251915,http://data.gbif.org/ws/rest/occurrence/get?key=360251915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8615,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251916,http://data.gbif.org/ws/rest/occurrence/get?key=360251916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8625,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360251926,http://data.gbif.org/ws/rest/occurrence/get?key=360251926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8596,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251895,http://data.gbif.org/ws/rest/occurrence/get?key=360251895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8606,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251906,http://data.gbif.org/ws/rest/occurrence/get?key=360251906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8619,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251920,http://data.gbif.org/ws/rest/occurrence/get?key=360251920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8623,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251924,http://data.gbif.org/ws/rest/occurrence/get?key=360251924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8627,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360251928,http://data.gbif.org/ws/rest/occurrence/get?key=360251928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8603,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251902,http://data.gbif.org/ws/rest/occurrence/get?key=360251902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8616,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251917,http://data.gbif.org/ws/rest/occurrence/get?key=360251917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8628,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Katuyama Town,Maniwa County,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251929,http://data.gbif.org/ws/rest/occurrence/get?key=360251929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8599,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251898,http://data.gbif.org/ws/rest/occurrence/get?key=360251898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8612,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251913,http://data.gbif.org/ws/rest/occurrence/get?key=360251913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8624,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360251925,http://data.gbif.org/ws/rest/occurrence/get?key=360251925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8604,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251903,http://data.gbif.org/ws/rest/occurrence/get?key=360251903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8613,Specimen,,21:43.0,,,Stewartia pseudocamellia Maxim.,Maximowicz 1867,Stewartia pseudocamellia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251914,http://data.gbif.org/ws/rest/occurrence/get?key=360251914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56241,Specimen,,19:01.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805585,http://data.gbif.org/ws/rest/occurrence/get?key=395805585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127588,Specimen,,19:02.0,,,Stewartia pseudocamellia Maxim.,Maxim.,Stewartia pseudocamellia Maxim.,Plantae,,,Guttiferales,Theaceae,Stewartia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805792,http://data.gbif.org/ws/rest/occurrence/get?key=395805792
