Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53365,Specimen,,24:44.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Gamo-gun Ryuuocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174759,http://data.gbif.org/ws/rest/occurrence/get?key=295174759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251718,Specimen,,24:41.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392863,http://data.gbif.org/ws/rest/occurrence/get?key=204392863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,32561,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393321,http://data.gbif.org/ws/rest/occurrence/get?key=204393321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62624,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174834,http://data.gbif.org/ws/rest/occurrence/get?key=295174834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25660,Specimen,,24:43.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174524,http://data.gbif.org/ws/rest/occurrence/get?key=295174524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37145,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393323,http://data.gbif.org/ws/rest/occurrence/get?key=204393323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,208773,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6961,135.795,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393312,http://data.gbif.org/ws/rest/occurrence/get?key=204393312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14271,Specimen,,24:43.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174413,http://data.gbif.org/ws/rest/occurrence/get?key=295174413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55590,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174771,http://data.gbif.org/ws/rest/occurrence/get?key=295174771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61337,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174815,http://data.gbif.org/ws/rest/occurrence/get?key=295174815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15473,Specimen,,24:43.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174435,http://data.gbif.org/ws/rest/occurrence/get?key=295174435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80971,Specimen,,24:46.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Naganoyama wetland,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174982,http://data.gbif.org/ws/rest/occurrence/get?key=295174982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58403,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174800,http://data.gbif.org/ws/rest/occurrence/get?key=295174800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54653,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Gamo-gun Ryuuocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174763,http://data.gbif.org/ws/rest/occurrence/get?key=295174763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8664,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393320,http://data.gbif.org/ws/rest/occurrence/get?key=204393320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58402,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174799,http://data.gbif.org/ws/rest/occurrence/get?key=295174799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43760,Specimen,,24:44.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174699,http://data.gbif.org/ws/rest/occurrence/get?key=295174699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246803,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393324,http://data.gbif.org/ws/rest/occurrence/get?key=204393324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55575,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174769,http://data.gbif.org/ws/rest/occurrence/get?key=295174769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150141,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393306,http://data.gbif.org/ws/rest/occurrence/get?key=204393306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,57068,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393316,http://data.gbif.org/ws/rest/occurrence/get?key=204393316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59727,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393318,http://data.gbif.org/ws/rest/occurrence/get?key=204393318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103755,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393308,http://data.gbif.org/ws/rest/occurrence/get?key=204393308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104906,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393319,http://data.gbif.org/ws/rest/occurrence/get?key=204393319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15473,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393314,http://data.gbif.org/ws/rest/occurrence/get?key=204393314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55588,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Gamo-gun Ryuuocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174770,http://data.gbif.org/ws/rest/occurrence/get?key=295174770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34066,Specimen,,24:44.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174613,http://data.gbif.org/ws/rest/occurrence/get?key=295174613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61351,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174819,http://data.gbif.org/ws/rest/occurrence/get?key=295174819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37144,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393322,http://data.gbif.org/ws/rest/occurrence/get?key=204393322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61347,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Gamo-gun Ryuuocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174818,http://data.gbif.org/ws/rest/occurrence/get?key=295174818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61345,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Gamo-gun Ryuuocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174817,http://data.gbif.org/ws/rest/occurrence/get?key=295174817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243751,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393310,http://data.gbif.org/ws/rest/occurrence/get?key=204393310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32561,Specimen,,24:44.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174600,http://data.gbif.org/ws/rest/occurrence/get?key=295174600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59726,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174810,http://data.gbif.org/ws/rest/occurrence/get?key=295174810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59726,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393317,http://data.gbif.org/ws/rest/occurrence/get?key=204393317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103756,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393309,http://data.gbif.org/ws/rest/occurrence/get?key=204393309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,55590,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393315,http://data.gbif.org/ws/rest/occurrence/get?key=204393315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100474,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5928,135.937,,44955,59,,,,,,,http://data.gbif.org/occurrences/204393313,http://data.gbif.org/ws/rest/occurrence/get?key=204393313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231961,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.5928,135.937,,44955,59,,,,,,,http://data.gbif.org/occurrences/204393307,http://data.gbif.org/ws/rest/occurrence/get?key=204393307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8664,Specimen,,24:43.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174345,http://data.gbif.org/ws/rest/occurrence/get?key=295174345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62623,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174833,http://data.gbif.org/ws/rest/occurrence/get?key=295174833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59727,Specimen,,24:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174811,http://data.gbif.org/ws/rest/occurrence/get?key=295174811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3323,Specimen,,24:42.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393311,http://data.gbif.org/ws/rest/occurrence/get?key=204393311
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052313,Specimen,,16:31.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838544,http://data.gbif.org/ws/rest/occurrence/get?key=93838544
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051629,Specimen,,16:30.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838234,http://data.gbif.org/ws/rest/occurrence/get?key=93838234
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",1646,,,1880-05-25 00:00:00.0,E,E,E00175145,Specimen,,18:03.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574751295,http://data.gbif.org/ws/rest/occurrence/get?key=574751295
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Naruhashi, N. & Tabata, H.",1123,,,00:00.0,E,E,E00175146,Specimen,,18:03.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574751293,http://data.gbif.org/ws/rest/occurrence/get?key=574751293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2732,Specimen,,23:02.0,,,Symplocos paniculata Miq.,Miq.,Symplocos paniculata Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Nagoya,Nagoya-shi,,Aichi,Eastern Asia,Japan,35.1758,137.004,,45317,10,,,,,,,http://data.gbif.org/occurrences/287514275,http://data.gbif.org/ws/rest/occurrence/get?key=287514275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77942,Specimen,,04:49.0,,,Symplocos paniculata Miq.,Miq.,Symplocos paniculata Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Nagoya,Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284083,http://data.gbif.org/ws/rest/occurrence/get?key=354284083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115577,Specimen,,19:06.0,,,Symplocos paniculata Miq.,Miq.,Symplocos paniculata Miq.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806386,http://data.gbif.org/ws/rest/occurrence/get?key=395806386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68221,Specimen,,24:45.0,,,Symplocos paniculata Miq.,,Symplocos paniculata Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Noda-yama,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174883,http://data.gbif.org/ws/rest/occurrence/get?key=295174883

