Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187789,Specimen,,29:37.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387184,http://data.gbif.org/ws/rest/occurrence/get?key=177387184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008263,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217988,http://data.gbif.org/ws/rest/occurrence/get?key=204217988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126726,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218056,http://data.gbif.org/ws/rest/occurrence/get?key=204218056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121514,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218034,http://data.gbif.org/ws/rest/occurrence/get?key=204218034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051733,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218060,http://data.gbif.org/ws/rest/occurrence/get?key=204218060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202669,Specimen,,29:37.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177387186,http://data.gbif.org/ws/rest/occurrence/get?key=177387186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018454,Specimen,,29:38.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217923,http://data.gbif.org/ws/rest/occurrence/get?key=204217923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123218,Specimen,,29:38.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hashima-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217927,http://data.gbif.org/ws/rest/occurrence/get?key=204217927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007111,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218019,http://data.gbif.org/ws/rest/occurrence/get?key=204218019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146331,Specimen,,29:38.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Wakayama-shi,,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217905,http://data.gbif.org/ws/rest/occurrence/get?key=204217905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170235,Specimen,,29:38.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217909,http://data.gbif.org/ws/rest/occurrence/get?key=204217909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016217,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218077,http://data.gbif.org/ws/rest/occurrence/get?key=204218077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137361,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ibo-gun Ibogawacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218087,http://data.gbif.org/ws/rest/occurrence/get?key=204218087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051463,Specimen,,29:38.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217912,http://data.gbif.org/ws/rest/occurrence/get?key=204217912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033846,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217989,http://data.gbif.org/ws/rest/occurrence/get?key=204217989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188154,Specimen,,29:37.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177387185,http://data.gbif.org/ws/rest/occurrence/get?key=177387185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171747,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218027,http://data.gbif.org/ws/rest/occurrence/get?key=204218027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009830,Specimen,,29:38.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217980,http://data.gbif.org/ws/rest/occurrence/get?key=204217980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015612,Specimen,,29:39.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204218078,http://data.gbif.org/ws/rest/occurrence/get?key=204218078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36683,Specimen,,54:50.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850522,http://data.gbif.org/ws/rest/occurrence/get?key=381850522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17090,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381850374,http://data.gbif.org/ws/rest/occurrence/get?key=381850374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5980,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Scrophulariaceae,Veronica,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850329,http://data.gbif.org/ws/rest/occurrence/get?key=381850329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33969,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850491,http://data.gbif.org/ws/rest/occurrence/get?key=381850491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53915,Specimen,,54:50.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850619,http://data.gbif.org/ws/rest/occurrence/get?key=381850619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17070,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850370,http://data.gbif.org/ws/rest/occurrence/get?key=381850370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21939,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850416,http://data.gbif.org/ws/rest/occurrence/get?key=381850416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21938,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850415,http://data.gbif.org/ws/rest/occurrence/get?key=381850415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102417,Specimen,,54:50.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850682,http://data.gbif.org/ws/rest/occurrence/get?key=381850682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4506,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850316,http://data.gbif.org/ws/rest/occurrence/get?key=381850316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17203,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850382,http://data.gbif.org/ws/rest/occurrence/get?key=381850382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4505,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850315,http://data.gbif.org/ws/rest/occurrence/get?key=381850315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134477,Specimen,,54:52.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kawachi-gun Minamikawachimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851012,http://data.gbif.org/ws/rest/occurrence/get?key=381851012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17072,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850372,http://data.gbif.org/ws/rest/occurrence/get?key=381850372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17192,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850377,http://data.gbif.org/ws/rest/occurrence/get?key=381850377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36684,Specimen,,54:50.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850523,http://data.gbif.org/ws/rest/occurrence/get?key=381850523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17091,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381850375,http://data.gbif.org/ws/rest/occurrence/get?key=381850375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16116,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850351,http://data.gbif.org/ws/rest/occurrence/get?key=381850351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36682,Specimen,,54:50.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850521,http://data.gbif.org/ws/rest/occurrence/get?key=381850521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5978,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Scrophulariaceae,Veronica,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850327,http://data.gbif.org/ws/rest/occurrence/get?key=381850327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21910,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850412,http://data.gbif.org/ws/rest/occurrence/get?key=381850412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22406,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381850420,http://data.gbif.org/ws/rest/occurrence/get?key=381850420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17564,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850386,http://data.gbif.org/ws/rest/occurrence/get?key=381850386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1842,Specimen,,54:48.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381850293,http://data.gbif.org/ws/rest/occurrence/get?key=381850293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17068,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850368,http://data.gbif.org/ws/rest/occurrence/get?key=381850368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16135,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381850354,http://data.gbif.org/ws/rest/occurrence/get?key=381850354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17069,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850369,http://data.gbif.org/ws/rest/occurrence/get?key=381850369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5979,Specimen,,54:49.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Scrophulariaceae,Veronica,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850328,http://data.gbif.org/ws/rest/occurrence/get?key=381850328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175504,Specimen,,04:52.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976455,http://data.gbif.org/ws/rest/occurrence/get?key=143976455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12565,Specimen,,04:50.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975966,http://data.gbif.org/ws/rest/occurrence/get?key=143975966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12566,Specimen,,04:50.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975967,http://data.gbif.org/ws/rest/occurrence/get?key=143975967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173841,Specimen,,04:52.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976423,http://data.gbif.org/ws/rest/occurrence/get?key=143976423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167282,Specimen,,04:52.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976343,http://data.gbif.org/ws/rest/occurrence/get?key=143976343
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12564,Specimen,,04:50.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975965,http://data.gbif.org/ws/rest/occurrence/get?key=143975965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28593,Specimen,,25:22.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360271896,http://data.gbif.org/ws/rest/occurrence/get?key=360271896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28594,Specimen,,25:22.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360271897,http://data.gbif.org/ws/rest/occurrence/get?key=360271897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50566,Specimen,,19:35.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297126,http://data.gbif.org/ws/rest/occurrence/get?key=204297126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115456,Specimen,,19:34.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296821,http://data.gbif.org/ws/rest/occurrence/get?key=204296821
