Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119869,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Okuyudani,Shimoai,Nittachou,Nita-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343154,http://data.gbif.org/ws/rest/occurrence/get?key=177343154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067022,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Mt.Hakusan,,,Gifu,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/177343147,http://data.gbif.org/ws/rest/occurrence/get?key=177343147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068960,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177343149,http://data.gbif.org/ws/rest/occurrence/get?key=177343149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115392,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,,,,,,,,,350,500,,http://data.gbif.org/occurrences/177343153,http://data.gbif.org/ws/rest/occurrence/get?key=177343153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011700,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Mt.Ooginosen, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343140,http://data.gbif.org/ws/rest/occurrence/get?key=177343140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051590,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Tokura, Haga-cho, Shisou-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177343144,http://data.gbif.org/ws/rest/occurrence/get?key=177343144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200874,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Sugigasawa - Tendaki, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177343166,http://data.gbif.org/ws/rest/occurrence/get?key=177343166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080559,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Oono-gun,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343151,http://data.gbif.org/ws/rest/occurrence/get?key=177343151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152671,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Minamiazumi-gun, Azumi-mura, Shirahone-onsen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1500,,http://data.gbif.org/occurrences/177343162,http://data.gbif.org/ws/rest/occurrence/get?key=177343162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068910,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177343148,http://data.gbif.org/ws/rest/occurrence/get?key=177343148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191233,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Yabu-gun, Ooyachou, Sugigasawa Heights-Tentaki Water Fall-Tentaki Parking.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177343165,http://data.gbif.org/ws/rest/occurrence/get?key=177343165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119870,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Hiba-gun,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343155,http://data.gbif.org/ws/rest/occurrence/get?key=177343155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046998,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Minamifurano-cho, Sorachi-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343142,http://data.gbif.org/ws/rest/occurrence/get?key=177343142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176733,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Ojirokeikoku, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177343164,http://data.gbif.org/ws/rest/occurrence/get?key=177343164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007319,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Mt.Hyounosen, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343138,http://data.gbif.org/ws/rest/occurrence/get?key=177343138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119873,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Mt.Tanigawadake,Ueno",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343157,http://data.gbif.org/ws/rest/occurrence/get?key=177343157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-158376,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Ikada, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177343163,http://data.gbif.org/ws/rest/occurrence/get?key=177343163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136190,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Kisokoma-kougen, Kisofukushima, Kiso-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343161,http://data.gbif.org/ws/rest/occurrence/get?key=177343161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071176,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Yamada-keikoku, Muraoka-cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,410,,http://data.gbif.org/occurrences/177343150,http://data.gbif.org/ws/rest/occurrence/get?key=177343150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080570,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Oono-gun,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343152,http://data.gbif.org/ws/rest/occurrence/get?key=177343152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131942,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Rishirifuji,Rishirifuji-chou,Rishiri-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,900,,http://data.gbif.org/occurrences/177343159,http://data.gbif.org/ws/rest/occurrence/get?key=177343159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058138,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Akioka, Mikata-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177343146,http://data.gbif.org/ws/rest/occurrence/get?key=177343146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010807,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343139,http://data.gbif.org/ws/rest/occurrence/get?key=177343139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205497,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Daisenji, Daisen",,,Tottori,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177343167,http://data.gbif.org/ws/rest/occurrence/get?key=177343167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126460,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Oono-gun,,,Gifu,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177343158,http://data.gbif.org/ws/rest/occurrence/get?key=177343158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046838,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Oginokubo, Yamagata-shi",,,Yamagata,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177343141,http://data.gbif.org/ws/rest/occurrence/get?key=177343141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119871,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Oyamadera,Houkidaisen,Daisenchou,Saihaku-gun",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343156,http://data.gbif.org/ws/rest/occurrence/get?key=177343156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047900,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"near Nissho-toge,Hidaka-cho,Saru-  gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177343143,http://data.gbif.org/ws/rest/occurrence/get?key=177343143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057497,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Nakashimadani,Kawatimura,Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177343145,http://data.gbif.org/ws/rest/occurrence/get?key=177343145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134541,Specimen,,24:18.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Mutsuyori-cho, Ayabe-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177343160,http://data.gbif.org/ws/rest/occurrence/get?key=177343160
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391964,Specimen,,29:05.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,Magnoliophyta (flowering plants),,,Rubiaceae,Asperula,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216368373,http://data.gbif.org/ws/rest/occurrence/get?key=216368373
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,936,Specimen,,12:09.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Toya,Abuta-gun Abutacho,,Hokkaido,Eastern Asia,Japan,42.5641,140.82,,47840,58,,,,,,,http://data.gbif.org/occurrences/287488131,http://data.gbif.org/ws/rest/occurrence/get?key=287488131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3687,Specimen,,02:47.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Toya,Abuta-gun Abutacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273992,http://data.gbif.org/ws/rest/occurrence/get?key=354273992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26129,Specimen,,24:57.0,,,Asperula odorata L.,,Asperula odorata L.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Asperula,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269447,http://data.gbif.org/ws/rest/occurrence/get?key=360269447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116740,Specimen,,12:04.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738708,http://data.gbif.org/ws/rest/occurrence/get?key=395738708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41899,Specimen,,12:04.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738587,http://data.gbif.org/ws/rest/occurrence/get?key=395738587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49650,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107815,http://data.gbif.org/ws/rest/occurrence/get?key=43107815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70689,Specimen,,12:04.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738628,http://data.gbif.org/ws/rest/occurrence/get?key=395738628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49646,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107812,http://data.gbif.org/ws/rest/occurrence/get?key=43107812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49641,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107842,http://data.gbif.org/ws/rest/occurrence/get?key=43107842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49647,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107853,http://data.gbif.org/ws/rest/occurrence/get?key=43107853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49642,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107869,http://data.gbif.org/ws/rest/occurrence/get?key=43107869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49653,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107759,http://data.gbif.org/ws/rest/occurrence/get?key=43107759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49639,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107766,http://data.gbif.org/ws/rest/occurrence/get?key=43107766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49648,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107865,http://data.gbif.org/ws/rest/occurrence/get?key=43107865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35379,Specimen,,12:04.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738578,http://data.gbif.org/ws/rest/occurrence/get?key=395738578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114211,Specimen,,12:04.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738706,http://data.gbif.org/ws/rest/occurrence/get?key=395738706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49643,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107770,http://data.gbif.org/ws/rest/occurrence/get?key=43107770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49649,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107870,http://data.gbif.org/ws/rest/occurrence/get?key=43107870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49640,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107832,http://data.gbif.org/ws/rest/occurrence/get?key=43107832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49652,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107830,http://data.gbif.org/ws/rest/occurrence/get?key=43107830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46528,Specimen,,12:04.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738592,http://data.gbif.org/ws/rest/occurrence/get?key=395738592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49651,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107818,http://data.gbif.org/ws/rest/occurrence/get?key=43107818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49654,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107761,http://data.gbif.org/ws/rest/occurrence/get?key=43107761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49644,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107792,http://data.gbif.org/ws/rest/occurrence/get?key=43107792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49645,Specimen,,12:01.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107808,http://data.gbif.org/ws/rest/occurrence/get?key=43107808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25946,Specimen,,12:04.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,Gentianales,Rubiaceae,Asperula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738555,http://data.gbif.org/ws/rest/occurrence/get?key=395738555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3661,Specimen,,15:40.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,"Mt. Ko-Usu-zan, S of Toya-ko Lake",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107682,http://data.gbif.org/ws/rest/occurrence/get?key=295107682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23533,Specimen,,15:41.0,,,Asperula odorata L.,L.,Asperula odorata L.,Plantae,,,,Rubiaceae,Asperula,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107882,http://data.gbif.org/ws/rest/occurrence/get?key=295107882
