Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069407,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527202,http://data.gbif.org/ws/rest/occurrence/get?key=245527202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069476,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527266,http://data.gbif.org/ws/rest/occurrence/get?key=245527266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014259,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527535,http://data.gbif.org/ws/rest/occurrence/get?key=245527535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069413,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527208,http://data.gbif.org/ws/rest/occurrence/get?key=245527208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069439,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527231,http://data.gbif.org/ws/rest/occurrence/get?key=245527231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069323,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527123,http://data.gbif.org/ws/rest/occurrence/get?key=245527123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069330,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245527130,http://data.gbif.org/ws/rest/occurrence/get?key=245527130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069393,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527189,http://data.gbif.org/ws/rest/occurrence/get?key=245527189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069463,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527253,http://data.gbif.org/ws/rest/occurrence/get?key=245527253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069349,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527148,http://data.gbif.org/ws/rest/occurrence/get?key=245527148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069358,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527155,http://data.gbif.org/ws/rest/occurrence/get?key=245527155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069343,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245527142,http://data.gbif.org/ws/rest/occurrence/get?key=245527142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069420,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527212,http://data.gbif.org/ws/rest/occurrence/get?key=245527212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069379,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527176,http://data.gbif.org/ws/rest/occurrence/get?key=245527176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069449,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.216,,45319,32,,,,,,,http://data.gbif.org/occurrences/245527240,http://data.gbif.org/ws/rest/occurrence/get?key=245527240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069435,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245527227,http://data.gbif.org/ws/rest/occurrence/get?key=245527227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069366,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527163,http://data.gbif.org/ws/rest/occurrence/get?key=245527163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101056,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245527637,http://data.gbif.org/ws/rest/occurrence/get?key=245527637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069375,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527172,http://data.gbif.org/ws/rest/occurrence/get?key=245527172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069444,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/245527236,http://data.gbif.org/ws/rest/occurrence/get?key=245527236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069357,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527154,http://data.gbif.org/ws/rest/occurrence/get?key=245527154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096005,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527628,http://data.gbif.org/ws/rest/occurrence/get?key=245527628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069418,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245527210,http://data.gbif.org/ws/rest/occurrence/get?key=245527210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069329,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245527129,http://data.gbif.org/ws/rest/occurrence/get?key=245527129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069327,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245527127,http://data.gbif.org/ws/rest/occurrence/get?key=245527127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069398,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527193,http://data.gbif.org/ws/rest/occurrence/get?key=245527193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069467,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527257,http://data.gbif.org/ws/rest/occurrence/get?key=245527257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069381,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527178,http://data.gbif.org/ws/rest/occurrence/get?key=245527178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069451,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527242,http://data.gbif.org/ws/rest/occurrence/get?key=245527242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069426,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245527218,http://data.gbif.org/ws/rest/occurrence/get?key=245527218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069337,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245527137,http://data.gbif.org/ws/rest/occurrence/get?key=245527137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069354,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527152,http://data.gbif.org/ws/rest/occurrence/get?key=245527152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069424,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarakami-gun, Ooi-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245527216,http://data.gbif.org/ws/rest/occurrence/get?key=245527216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000792,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245527485,http://data.gbif.org/ws/rest/occurrence/get?key=245527485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069339,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527139,http://data.gbif.org/ws/rest/occurrence/get?key=245527139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069410,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/245527205,http://data.gbif.org/ws/rest/occurrence/get?key=245527205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069479,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527269,http://data.gbif.org/ws/rest/occurrence/get?key=245527269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015161,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527538,http://data.gbif.org/ws/rest/occurrence/get?key=245527538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069316,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527116,http://data.gbif.org/ws/rest/occurrence/get?key=245527116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069383,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527180,http://data.gbif.org/ws/rest/occurrence/get?key=245527180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069453,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527244,http://data.gbif.org/ws/rest/occurrence/get?key=245527244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069370,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527167,http://data.gbif.org/ws/rest/occurrence/get?key=245527167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069372,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527169,http://data.gbif.org/ws/rest/occurrence/get?key=245527169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069441,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527233,http://data.gbif.org/ws/rest/occurrence/get?key=245527233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069342,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527141,http://data.gbif.org/ws/rest/occurrence/get?key=245527141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069359,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245527156,http://data.gbif.org/ws/rest/occurrence/get?key=245527156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069428,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245527220,http://data.gbif.org/ws/rest/occurrence/get?key=245527220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054666,Specimen,,34:43.0,,,Disporum sessile D.Don ex J.A. et J.H.Schult.,D.Don ex J.A. et J.H.Schult.,Disporum sessile D.Don ex J.A. & J.H.Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Disporum,Japan,Japan,"From Sasaguma to Shimo-arai,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4253,138.994,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233789,http://data.gbif.org/ws/rest/occurrence/get?key=295233789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008807,Specimen,,34:45.0,,,Disporum sessile D.Don ex J.A. et J.H.Schult.,D.Don ex J.A. et J.H.Schult.,Disporum sessile D.Don ex J.A. & J.H.Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Disporum,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394054693,http://data.gbif.org/ws/rest/occurrence/get?key=394054693
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009082,Specimen,,34:41.0,,,Disporum sessile D.Don ex J.A. et J.H.Schult.,,Disporum sessile D.Don ex J.A. & J.H.Schult.,Plantae,Spermatophyta,,,Liliaceae,Disporum,Japan,Japan,Tenguiwa Yosui,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.089,,45679,30,,,,,,,http://data.gbif.org/occurrences/188203347,http://data.gbif.org/ws/rest/occurrence/get?key=188203347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050286,Specimen,,34:43.0,,,Disporum sessile D.Don ex J.A. et J.H.Schult.,D.Don ex J.A. et J.H.Schult.,Disporum sessile D.Don ex J.A. & J.H.Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Disporum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233730,http://data.gbif.org/ws/rest/occurrence/get?key=295233730
