Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2854,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380092876,http://data.gbif.org/ws/rest/occurrence/get?key=380092876
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17477,Specimen,,21:24.0,,,Odontoschisma denudatum (Nees) Dumort.,(Nees) Dumort.,Odontoschisma denudatum (Nees) Dumort.,Plantae,Marchantiophyta,,,Cephaloziaceae,Odontoschisma,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037239,http://data.gbif.org/ws/rest/occurrence/get?key=624037239
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9889,Specimen,,21:23.0,,,Odontoschisma denudatum (Nees) Dumort.,(Nees) Dumort.,Odontoschisma denudatum (Nees) Dumort.,Plantae,Marchantiophyta,,,Cephaloziaceae,Odontoschisma,Japan,Japan,Ikarigayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624037065,http://data.gbif.org/ws/rest/occurrence/get?key=624037065
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4148,Specimen,,21:22.0,,,Odontoschisma denudatum (Nees) Dumort.,(Nees) Dumort.,Odontoschisma denudatum (Nees) Dumort.,Plantae,Marchantiophyta,,,Cephaloziaceae,Odontoschisma,Japan,Japan,Mt. Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062294,http://data.gbif.org/ws/rest/occurrence/get?key=380062294
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17478,Specimen,,21:24.0,,,Odontoschisma denudatum (Nees) Dumort.,(Nees) Dumort.,Odontoschisma denudatum (Nees) Dumort.,Plantae,Marchantiophyta,,,Cephaloziaceae,Odontoschisma,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037240,http://data.gbif.org/ws/rest/occurrence/get?key=624037240
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9846,Specimen,,21:23.0,,,Odontoschisma denudatum (Nees) Dumort.,(Nees) Dumort.,Odontoschisma denudatum (Nees) Dumort.,Plantae,Marchantiophyta,,,Cephaloziaceae,Odontoschisma,Japan,Japan,Kamisawa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/624037059,http://data.gbif.org/ws/rest/occurrence/get?key=624037059
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21583,Specimen,,21:25.0,,,Odontoschisma denudatum (Nees) Dumort.,(Nees) Dumort.,Odontoschisma denudatum (Nees) Dumort.,Plantae,Marchantiophyta,,,Cephaloziaceae,Odontoschisma,Japan,Japan,Mt. Kiyosumi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037435,http://data.gbif.org/ws/rest/occurrence/get?key=624037435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5120,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43698900,http://data.gbif.org/ws/rest/occurrence/get?key=43698900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5056,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43698565,http://data.gbif.org/ws/rest/occurrence/get?key=43698565
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5081,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43698691,http://data.gbif.org/ws/rest/occurrence/get?key=43698691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5060,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43698584,http://data.gbif.org/ws/rest/occurrence/get?key=43698584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5142,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43699020,http://data.gbif.org/ws/rest/occurrence/get?key=43699020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5145,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43699036,http://data.gbif.org/ws/rest/occurrence/get?key=43699036
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5103,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698803,http://data.gbif.org/ws/rest/occurrence/get?key=43698803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5140,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43699011,http://data.gbif.org/ws/rest/occurrence/get?key=43699011
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5134,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43698980,http://data.gbif.org/ws/rest/occurrence/get?key=43698980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5065,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43698613,http://data.gbif.org/ws/rest/occurrence/get?key=43698613
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5067,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43698621,http://data.gbif.org/ws/rest/occurrence/get?key=43698621
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5097,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698778,http://data.gbif.org/ws/rest/occurrence/get?key=43698778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5137,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43698994,http://data.gbif.org/ws/rest/occurrence/get?key=43698994
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5070,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43698636,http://data.gbif.org/ws/rest/occurrence/get?key=43698636
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5083,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43698700,http://data.gbif.org/ws/rest/occurrence/get?key=43698700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5086,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43698716,http://data.gbif.org/ws/rest/occurrence/get?key=43698716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5078,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43698677,http://data.gbif.org/ws/rest/occurrence/get?key=43698677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5100,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698789,http://data.gbif.org/ws/rest/occurrence/get?key=43698789
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5066,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43698617,http://data.gbif.org/ws/rest/occurrence/get?key=43698617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5114,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43698870,http://data.gbif.org/ws/rest/occurrence/get?key=43698870
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5104,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698808,http://data.gbif.org/ws/rest/occurrence/get?key=43698808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5131,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43698963,http://data.gbif.org/ws/rest/occurrence/get?key=43698963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5122,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43698918,http://data.gbif.org/ws/rest/occurrence/get?key=43698918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5125,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43698934,http://data.gbif.org/ws/rest/occurrence/get?key=43698934
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5136,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43698991,http://data.gbif.org/ws/rest/occurrence/get?key=43698991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5064,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43698608,http://data.gbif.org/ws/rest/occurrence/get?key=43698608
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5054,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43698553,http://data.gbif.org/ws/rest/occurrence/get?key=43698553
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5141,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43699016,http://data.gbif.org/ws/rest/occurrence/get?key=43699016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5144,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43699032,http://data.gbif.org/ws/rest/occurrence/get?key=43699032
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5071,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43698640,http://data.gbif.org/ws/rest/occurrence/get?key=43698640
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5077,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43698670,http://data.gbif.org/ws/rest/occurrence/get?key=43698670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5098,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698782,http://data.gbif.org/ws/rest/occurrence/get?key=43698782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5143,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43699025,http://data.gbif.org/ws/rest/occurrence/get?key=43699025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5085,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43698711,http://data.gbif.org/ws/rest/occurrence/get?key=43698711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5135,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43698985,http://data.gbif.org/ws/rest/occurrence/get?key=43698985
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5132,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43698969,http://data.gbif.org/ws/rest/occurrence/get?key=43698969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5073,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43698650,http://data.gbif.org/ws/rest/occurrence/get?key=43698650
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5117,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43698887,http://data.gbif.org/ws/rest/occurrence/get?key=43698887
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5108,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698836,http://data.gbif.org/ws/rest/occurrence/get?key=43698836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5074,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43698657,http://data.gbif.org/ws/rest/occurrence/get?key=43698657
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5106,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698827,http://data.gbif.org/ws/rest/occurrence/get?key=43698827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5109,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43698843,http://data.gbif.org/ws/rest/occurrence/get?key=43698843
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5076,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43698666,http://data.gbif.org/ws/rest/occurrence/get?key=43698666
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5079,Specimen,,47:45.0,,,Odontoschisma denudatum (NEES.) DDUM.,,Odontoschisma denudatum (Nees.) Ddum.,Plantae,,,,Cephaloziaceae,Odontoschisma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43698682,http://data.gbif.org/ws/rest/occurrence/get?key=43698682
