Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9896,Specimen,,52:02.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238094444,http://data.gbif.org/ws/rest/occurrence/get?key=238094444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17512,Specimen,,52:06.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292634,http://data.gbif.org/ws/rest/occurrence/get?key=391292634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63015,Specimen,,52:06.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Osaka-machi, On-take.",Mashita-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292687,http://data.gbif.org/ws/rest/occurrence/get?key=391292687
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63120,Specimen,,52:06.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391292705,http://data.gbif.org/ws/rest/occurrence/get?key=391292705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13882,Specimen,,52:02.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238094451,http://data.gbif.org/ws/rest/occurrence/get?key=238094451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9897,Specimen,,52:02.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,430,450,,http://data.gbif.org/occurrences/238094453,http://data.gbif.org/ws/rest/occurrence/get?key=238094453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13881,Specimen,,52:02.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238094450,http://data.gbif.org/ws/rest/occurrence/get?key=238094450
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64747,Specimen,,52:06.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391292649,http://data.gbif.org/ws/rest/occurrence/get?key=391292649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61590,Specimen,,52:09.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292976,http://data.gbif.org/ws/rest/occurrence/get?key=391292976
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61312,Specimen,,52:07.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292845,http://data.gbif.org/ws/rest/occurrence/get?key=391292845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010145,Specimen,,22:51.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Balsaminaceae,Impatiens,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139476,http://data.gbif.org/ws/rest/occurrence/get?key=150139476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010144,Specimen,,22:51.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Balsaminaceae,Impatiens,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139475,http://data.gbif.org/ws/rest/occurrence/get?key=150139475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030772,Specimen,,22:51.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Balsaminaceae,Impatiens,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150139577,http://data.gbif.org/ws/rest/occurrence/get?key=150139577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010146,Specimen,,22:51.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Balsaminaceae,Impatiens,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139477,http://data.gbif.org/ws/rest/occurrence/get?key=150139477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041136,Specimen,,22:52.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Balsaminaceae,Impatiens,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139630,http://data.gbif.org/ws/rest/occurrence/get?key=150139630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167714,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Itashino Valley,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208088,http://data.gbif.org/ws/rest/occurrence/get?key=204208088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071009,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Atsuta",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208111,http://data.gbif.org/ws/rest/occurrence/get?key=204208111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026552,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208203,http://data.gbif.org/ws/rest/occurrence/get?key=204208203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066742,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Yokoyuki",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208211,http://data.gbif.org/ws/rest/occurrence/get?key=204208211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171752,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207984,http://data.gbif.org/ws/rest/occurrence/get?key=204207984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166739,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208205,http://data.gbif.org/ws/rest/occurrence/get?key=204208205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007359,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208150,http://data.gbif.org/ws/rest/occurrence/get?key=204208150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166091,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Sanaka",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208074,http://data.gbif.org/ws/rest/occurrence/get?key=204208074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067060,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Mt.Hakusan, Saboshindo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207761,http://data.gbif.org/ws/rest/occurrence/get?key=204207761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124347,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204208017,http://data.gbif.org/ws/rest/occurrence/get?key=204208017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167205,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Mt.Shirai, Miyama National Forest",Matsuzaka-shi,,Pref. Mie:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207734,http://data.gbif.org/ws/rest/occurrence/get?key=204207734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080253,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Shirakawa-mura, Hida",Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207694,http://data.gbif.org/ws/rest/occurrence/get?key=204207694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166910,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Awaga,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208170,http://data.gbif.org/ws/rest/occurrence/get?key=204208170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067819,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Mt.Hakusan, From Iwama - Kuchinoyuto Iwama-Huette",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207763,http://data.gbif.org/ws/rest/occurrence/get?key=204207763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012166,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Awaga-mine,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208171,http://data.gbif.org/ws/rest/occurrence/get?key=204208171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048818,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Meakandake,"Ashoro-gun, Ashoro-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.23,43.23,,48103,22,,,,,,,http://data.gbif.org/occurrences/204208230,http://data.gbif.org/ws/rest/occurrence/get?key=204208230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005355,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Yokoyuki",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208209,http://data.gbif.org/ws/rest/occurrence/get?key=204208209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113744,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Kunimi-yama,"Yoshino-gun, Higashiyoshino-mura",,Pref. Nara:,Eastern Asia,Japan,34.22,34.22,,44854,22,,,,,,,http://data.gbif.org/occurrences/204207790,http://data.gbif.org/ws/rest/occurrence/get?key=204207790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131893,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Edo-river,"Noda-shi, Iwana",,Pref. Chiba:,Eastern Asia,Japan,35.57,35.57,,45215,55,,,,,,,http://data.gbif.org/occurrences/204207770,http://data.gbif.org/ws/rest/occurrence/get?key=204207770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051935,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207897,http://data.gbif.org/ws/rest/occurrence/get?key=204207897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046827,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Ashimi-dani,"Kitakuwada-gun, Keihoku-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207717,http://data.gbif.org/ws/rest/occurrence/get?key=204207717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058441,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Kawakami-gun, Nariwa-cho, Nakatabara",,Pref. Okayama:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207679,http://data.gbif.org/ws/rest/occurrence/get?key=204207679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132077,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Itoi-gawa Valley, from Fudou-no Taki to Okatura","Asago-gun, Wadayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208076,http://data.gbif.org/ws/rest/occurrence/get?key=204208076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166719,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208204,http://data.gbif.org/ws/rest/occurrence/get?key=204208204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052198,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Ieshima, Kunoma","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207952,http://data.gbif.org/ws/rest/occurrence/get?key=204207952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017180,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Okutani-kokuyurin,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207901,http://data.gbif.org/ws/rest/occurrence/get?key=204207901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033273,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Fudonotaki,"Shiso-gun, Haga-cho, Hara",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207909,http://data.gbif.org/ws/rest/occurrence/get?key=204207909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067147,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Mt.Hakusan, From Bettodeai to Minamiryugabanba",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207762,http://data.gbif.org/ws/rest/occurrence/get?key=204207762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032697,Specimen,,26:41.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Torokawa-keikoku,"Mikata-gun, Muraoka-cho, Itashino",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208095,http://data.gbif.org/ws/rest/occurrence/get?key=204208095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019349,Specimen,,26:42.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Gomadan-zan,,,Pref. Wakayama:,Eastern Asia,Japan,34.03,34.03,,44854,0,,,,,,,http://data.gbif.org/occurrences/204208233,http://data.gbif.org/ws/rest/occurrence/get?key=204208233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113733,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Kunimi-yama,"Yoshino-gun, Higashiyoshino-mura",,Pref. Nara:,Eastern Asia,Japan,34.22,34.22,,44854,22,,,,,,,http://data.gbif.org/occurrences/204207789,http://data.gbif.org/ws/rest/occurrence/get?key=204207789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029633,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Onzui-guchi,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207904,http://data.gbif.org/ws/rest/occurrence/get?key=204207904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051660,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Onzui-guchi, Onzui-keikou","Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207906,http://data.gbif.org/ws/rest/occurrence/get?key=204207906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051924,Specimen,,26:40.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207896,http://data.gbif.org/ws/rest/occurrence/get?key=204207896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34159,Specimen,,51:48.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381815176,http://data.gbif.org/ws/rest/occurrence/get?key=381815176
