Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103801,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360319,http://data.gbif.org/ws/rest/occurrence/get?key=204360319
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159568,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42772159,http://data.gbif.org/ws/rest/occurrence/get?key=42772159
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159572,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772178,http://data.gbif.org/ws/rest/occurrence/get?key=42772178
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103814,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360332,http://data.gbif.org/ws/rest/occurrence/get?key=204360332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159553,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42772109,http://data.gbif.org/ws/rest/occurrence/get?key=42772109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159576,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772194,http://data.gbif.org/ws/rest/occurrence/get?key=42772194
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159589,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772250,http://data.gbif.org/ws/rest/occurrence/get?key=42772250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103811,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360329,http://data.gbif.org/ws/rest/occurrence/get?key=204360329
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5167,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895371,http://data.gbif.org/ws/rest/occurrence/get?key=623895371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159597,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772303,http://data.gbif.org/ws/rest/occurrence/get?key=42772303
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5168,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623895372,http://data.gbif.org/ws/rest/occurrence/get?key=623895372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159547,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772087,http://data.gbif.org/ws/rest/occurrence/get?key=42772087
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159595,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42772290,http://data.gbif.org/ws/rest/occurrence/get?key=42772290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103798,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360316,http://data.gbif.org/ws/rest/occurrence/get?key=204360316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103799,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360317,http://data.gbif.org/ws/rest/occurrence/get?key=204360317
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28157,Specimen,,21:26.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mts. Mineoka Shirataki shrine,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037650,http://data.gbif.org/ws/rest/occurrence/get?key=624037650
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103815,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360333,http://data.gbif.org/ws/rest/occurrence/get?key=204360333
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27600,Specimen,,21:25.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037583,http://data.gbif.org/ws/rest/occurrence/get?key=624037583
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18127,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Utohara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624037312,http://data.gbif.org/ws/rest/occurrence/get?key=624037312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159565,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42772151,http://data.gbif.org/ws/rest/occurrence/get?key=42772151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159612,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42772361,http://data.gbif.org/ws/rest/occurrence/get?key=42772361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159554,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42772115,http://data.gbif.org/ws/rest/occurrence/get?key=42772115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159564,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,830,830,,http://data.gbif.org/occurrences/42772147,http://data.gbif.org/ws/rest/occurrence/get?key=42772147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159580,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42772208,http://data.gbif.org/ws/rest/occurrence/get?key=42772208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103829,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360347,http://data.gbif.org/ws/rest/occurrence/get?key=204360347
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103789,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360307,http://data.gbif.org/ws/rest/occurrence/get?key=204360307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159599,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42772311,http://data.gbif.org/ws/rest/occurrence/get?key=42772311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159559,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772132,http://data.gbif.org/ws/rest/occurrence/get?key=42772132
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5165,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895369,http://data.gbif.org/ws/rest/occurrence/get?key=623895369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103790,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360308,http://data.gbif.org/ws/rest/occurrence/get?key=204360308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159585,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772228,http://data.gbif.org/ws/rest/occurrence/get?key=42772228
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5169,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623895373,http://data.gbif.org/ws/rest/occurrence/get?key=623895373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159561,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772138,http://data.gbif.org/ws/rest/occurrence/get?key=42772138
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159566,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772154,http://data.gbif.org/ws/rest/occurrence/get?key=42772154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126425,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42768718,http://data.gbif.org/ws/rest/occurrence/get?key=42768718
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103831,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360349,http://data.gbif.org/ws/rest/occurrence/get?key=204360349
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18099,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Nonotsuka,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/624037306,http://data.gbif.org/ws/rest/occurrence/get?key=624037306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103832,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360350,http://data.gbif.org/ws/rest/occurrence/get?key=204360350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103827,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360345,http://data.gbif.org/ws/rest/occurrence/get?key=204360345
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103818,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360336,http://data.gbif.org/ws/rest/occurrence/get?key=204360336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103819,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360337,http://data.gbif.org/ws/rest/occurrence/get?key=204360337
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159596,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42772298,http://data.gbif.org/ws/rest/occurrence/get?key=42772298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103823,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360341,http://data.gbif.org/ws/rest/occurrence/get?key=204360341
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159548,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42772090,http://data.gbif.org/ws/rest/occurrence/get?key=42772090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159600,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42772312,http://data.gbif.org/ws/rest/occurrence/get?key=42772312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159569,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42772165,http://data.gbif.org/ws/rest/occurrence/get?key=42772165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103792,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360310,http://data.gbif.org/ws/rest/occurrence/get?key=204360310
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103822,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360340,http://data.gbif.org/ws/rest/occurrence/get?key=204360340
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130495,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42768977,http://data.gbif.org/ws/rest/occurrence/get?key=42768977
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159584,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772225,http://data.gbif.org/ws/rest/occurrence/get?key=42772225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128892,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42768866,http://data.gbif.org/ws/rest/occurrence/get?key=42768866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159586,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772235,http://data.gbif.org/ws/rest/occurrence/get?key=42772235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159594,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772283,http://data.gbif.org/ws/rest/occurrence/get?key=42772283
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103809,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360327,http://data.gbif.org/ws/rest/occurrence/get?key=204360327
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103807,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360325,http://data.gbif.org/ws/rest/occurrence/get?key=204360325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159581,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42772214,http://data.gbif.org/ws/rest/occurrence/get?key=42772214
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4816,Specimen,,21:22.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Taki,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380062651,http://data.gbif.org/ws/rest/occurrence/get?key=380062651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103794,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360312,http://data.gbif.org/ws/rest/occurrence/get?key=204360312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159605,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772329,http://data.gbif.org/ws/rest/occurrence/get?key=42772329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159582,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42772217,http://data.gbif.org/ws/rest/occurrence/get?key=42772217
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5170,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895374,http://data.gbif.org/ws/rest/occurrence/get?key=623895374
