Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879524,Specimen,,16:17.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685973768,http://data.gbif.org/ws/rest/occurrence/get?key=685973768
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mayebara, K",,MJ222,,,L,L,1055504,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/685974200,http://data.gbif.org/ws/rest/occurrence/get?key=685974200
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16067,,00:00.0,CBG,133091,9307007,Specimen,,35:23.0,M.M. [M. Mizutani],,Hypopterygium fauriei,Besch.,Hypopterygium fauriei,Plantae,,,,Hookeriaceae,Hypopterygium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/38663471,http://data.gbif.org/ws/rest/occurrence/get?key=38663471
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104150,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359139,http://data.gbif.org/ws/rest/occurrence/get?key=204359139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157562,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1598,1000,,http://data.gbif.org/occurrences/42764434,http://data.gbif.org/ws/rest/occurrence/get?key=42764434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104137,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359112,http://data.gbif.org/ws/rest/occurrence/get?key=204359112
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104138,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359114,http://data.gbif.org/ws/rest/occurrence/get?key=204359114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128998,Specimen,,13:02.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/42763221,http://data.gbif.org/ws/rest/occurrence/get?key=42763221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104140,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359118,http://data.gbif.org/ws/rest/occurrence/get?key=204359118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104149,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359137,http://data.gbif.org/ws/rest/occurrence/get?key=204359137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132599,Specimen,,13:03.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42763527,http://data.gbif.org/ws/rest/occurrence/get?key=42763527
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104146,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359131,http://data.gbif.org/ws/rest/occurrence/get?key=204359131
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157559,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42764419,http://data.gbif.org/ws/rest/occurrence/get?key=42764419
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18423,Specimen,,21:20.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036657,http://data.gbif.org/ws/rest/occurrence/get?key=624036657
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4178,Specimen,,21:18.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062309,http://data.gbif.org/ws/rest/occurrence/get?key=380062309
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13337,Specimen,,21:19.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/624036472,http://data.gbif.org/ws/rest/occurrence/get?key=624036472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157563,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42764439,http://data.gbif.org/ws/rest/occurrence/get?key=42764439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104152,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359143,http://data.gbif.org/ws/rest/occurrence/get?key=204359143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104139,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359116,http://data.gbif.org/ws/rest/occurrence/get?key=204359116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157556,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42764404,http://data.gbif.org/ws/rest/occurrence/get?key=42764404
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2839,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092861,http://data.gbif.org/ws/rest/occurrence/get?key=380092861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104144,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359127,http://data.gbif.org/ws/rest/occurrence/get?key=204359127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156685,Specimen,,13:05.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42763950,http://data.gbif.org/ws/rest/occurrence/get?key=42763950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104151,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359141,http://data.gbif.org/ws/rest/occurrence/get?key=204359141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129047,Specimen,,13:02.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42763252,http://data.gbif.org/ws/rest/occurrence/get?key=42763252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126728,Specimen,,13:01.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42762927,http://data.gbif.org/ws/rest/occurrence/get?key=42762927
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2842,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092864,http://data.gbif.org/ws/rest/occurrence/get?key=380092864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104147,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359133,http://data.gbif.org/ws/rest/occurrence/get?key=204359133
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2844,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092866,http://data.gbif.org/ws/rest/occurrence/get?key=380092866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136084,Specimen,,13:04.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42763898,http://data.gbif.org/ws/rest/occurrence/get?key=42763898
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104141,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359120,http://data.gbif.org/ws/rest/occurrence/get?key=204359120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157561,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42764425,http://data.gbif.org/ws/rest/occurrence/get?key=42764425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156691,Specimen,,13:05.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42763972,http://data.gbif.org/ws/rest/occurrence/get?key=42763972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93470,Specimen,,13:01.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42762793,http://data.gbif.org/ws/rest/occurrence/get?key=42762793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104148,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359135,http://data.gbif.org/ws/rest/occurrence/get?key=204359135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104145,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359129,http://data.gbif.org/ws/rest/occurrence/get?key=204359129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157557,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42764407,http://data.gbif.org/ws/rest/occurrence/get?key=42764407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104142,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359122,http://data.gbif.org/ws/rest/occurrence/get?key=204359122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104155,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359149,http://data.gbif.org/ws/rest/occurrence/get?key=204359149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104154,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359147,http://data.gbif.org/ws/rest/occurrence/get?key=204359147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127724,Specimen,,13:02.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42763069,http://data.gbif.org/ws/rest/occurrence/get?key=42763069
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157555,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42764396,http://data.gbif.org/ws/rest/occurrence/get?key=42764396
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24791,Specimen,,21:20.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,281,,,http://data.gbif.org/occurrences/624036810,http://data.gbif.org/ws/rest/occurrence/get?key=624036810
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2845,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092867,http://data.gbif.org/ws/rest/occurrence/get?key=380092867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104153,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359145,http://data.gbif.org/ws/rest/occurrence/get?key=204359145
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133778,Specimen,,13:04.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42763655,http://data.gbif.org/ws/rest/occurrence/get?key=42763655
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4290,Specimen,,21:18.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062376,http://data.gbif.org/ws/rest/occurrence/get?key=380062376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104143,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359124,http://data.gbif.org/ws/rest/occurrence/get?key=204359124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104133,Specimen,,47:25.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,,,Hypopterygiaceae,Hypopterygium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359104,http://data.gbif.org/ws/rest/occurrence/get?key=204359104
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2840,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380092862,http://data.gbif.org/ws/rest/occurrence/get?key=380092862
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4335,Specimen,,21:18.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Myoraku-ji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062401,http://data.gbif.org/ws/rest/occurrence/get?key=380062401
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2841,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380092863,http://data.gbif.org/ws/rest/occurrence/get?key=380092863
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2846,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092868,http://data.gbif.org/ws/rest/occurrence/get?key=380092868
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2838,Specimen,,27:49.0,,,Hypopterygium fauriei Besch.,,Hypopterygium fauriei Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypopterygiaceae,Hypopterygium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092860,http://data.gbif.org/ws/rest/occurrence/get?key=380092860
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157560,Specimen,,13:07.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,,Musci,,-,Hypopterygium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42764422,http://data.gbif.org/ws/rest/occurrence/get?key=42764422
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4532,Specimen,,21:18.0,,,Hypopterygium fauriei Besch.,Besch.,Hypopterygium fauriei Besch.,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062502,http://data.gbif.org/ws/rest/occurrence/get?key=380062502
