Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10100,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43685902,http://data.gbif.org/ws/rest/occurrence/get?key=43685902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10108,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43685947,http://data.gbif.org/ws/rest/occurrence/get?key=43685947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10201,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43686824,http://data.gbif.org/ws/rest/occurrence/get?key=43686824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10102,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/43685914,http://data.gbif.org/ws/rest/occurrence/get?key=43685914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10141,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43686167,http://data.gbif.org/ws/rest/occurrence/get?key=43686167
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10176,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43686377,http://data.gbif.org/ws/rest/occurrence/get?key=43686377
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10178,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8434,135.626,,44955,86,,,,,,,http://data.gbif.org/occurrences/43686393,http://data.gbif.org/ws/rest/occurrence/get?key=43686393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10123,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43686043,http://data.gbif.org/ws/rest/occurrence/get?key=43686043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10188,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43686775,http://data.gbif.org/ws/rest/occurrence/get?key=43686775
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3742,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093119,http://data.gbif.org/ws/rest/occurrence/get?key=380093119
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10173,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7365,135.372,,44595,73,,,,,,,http://data.gbif.org/occurrences/43686356,http://data.gbif.org/ws/rest/occurrence/get?key=43686356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10199,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43686819,http://data.gbif.org/ws/rest/occurrence/get?key=43686819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10126,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43686062,http://data.gbif.org/ws/rest/occurrence/get?key=43686062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10113,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43685973,http://data.gbif.org/ws/rest/occurrence/get?key=43685973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10182,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4874,135.566,,44955,45,,,,,,,http://data.gbif.org/occurrences/43686743,http://data.gbif.org/ws/rest/occurrence/get?key=43686743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10183,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43686745,http://data.gbif.org/ws/rest/occurrence/get?key=43686745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10122,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43686037,http://data.gbif.org/ws/rest/occurrence/get?key=43686037
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10152,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686235,http://data.gbif.org/ws/rest/occurrence/get?key=43686235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10133,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43686117,http://data.gbif.org/ws/rest/occurrence/get?key=43686117
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10117,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43685998,http://data.gbif.org/ws/rest/occurrence/get?key=43685998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10144,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43686181,http://data.gbif.org/ws/rest/occurrence/get?key=43686181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10105,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43685933,http://data.gbif.org/ws/rest/occurrence/get?key=43685933
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10112,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43685964,http://data.gbif.org/ws/rest/occurrence/get?key=43685964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10114,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43685980,http://data.gbif.org/ws/rest/occurrence/get?key=43685980
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3737,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093114,http://data.gbif.org/ws/rest/occurrence/get?key=380093114
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10098,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43685887,http://data.gbif.org/ws/rest/occurrence/get?key=43685887
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10116,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43685992,http://data.gbif.org/ws/rest/occurrence/get?key=43685992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10185,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43686750,http://data.gbif.org/ws/rest/occurrence/get?key=43686750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10149,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686220,http://data.gbif.org/ws/rest/occurrence/get?key=43686220
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10121,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43686031,http://data.gbif.org/ws/rest/occurrence/get?key=43686031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10190,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43686782,http://data.gbif.org/ws/rest/occurrence/get?key=43686782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10147,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686200,http://data.gbif.org/ws/rest/occurrence/get?key=43686200
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10172,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43686349,http://data.gbif.org/ws/rest/occurrence/get?key=43686349
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10154,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686248,http://data.gbif.org/ws/rest/occurrence/get?key=43686248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10109,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43685951,http://data.gbif.org/ws/rest/occurrence/get?key=43685951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10161,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43686280,http://data.gbif.org/ws/rest/occurrence/get?key=43686280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10096,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43685879,http://data.gbif.org/ws/rest/occurrence/get?key=43685879
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10130,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43686089,http://data.gbif.org/ws/rest/occurrence/get?key=43686089
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3741,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093118,http://data.gbif.org/ws/rest/occurrence/get?key=380093118
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3743,Specimen,,27:49.0,,,Lejeunea compacta (Steph.) Steph.,,Lejeunea compacta (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093120,http://data.gbif.org/ws/rest/occurrence/get?key=380093120
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10160,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686272,http://data.gbif.org/ws/rest/occurrence/get?key=43686272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10165,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43686304,http://data.gbif.org/ws/rest/occurrence/get?key=43686304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10193,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43686799,http://data.gbif.org/ws/rest/occurrence/get?key=43686799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10198,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43686815,http://data.gbif.org/ws/rest/occurrence/get?key=43686815
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10143,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43686176,http://data.gbif.org/ws/rest/occurrence/get?key=43686176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10156,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43686256,http://data.gbif.org/ws/rest/occurrence/get?key=43686256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10175,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43686368,http://data.gbif.org/ws/rest/occurrence/get?key=43686368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10181,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4938,135.591,,44955,45,,,,,,,http://data.gbif.org/occurrences/43686742,http://data.gbif.org/ws/rest/occurrence/get?key=43686742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10103,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/43685921,http://data.gbif.org/ws/rest/occurrence/get?key=43685921
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10120,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43686026,http://data.gbif.org/ws/rest/occurrence/get?key=43686026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10129,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43686081,http://data.gbif.org/ws/rest/occurrence/get?key=43686081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10131,Specimen,,47:29.0,,,Lejeunea compacta (STEPH.) STEPH.,,Lejeunea compacta (Steph.) Steph.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43686097,http://data.gbif.org/ws/rest/occurrence/get?key=43686097
