Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79208,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384869,http://data.gbif.org/ws/rest/occurrence/get?key=204384869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225472,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384867,http://data.gbif.org/ws/rest/occurrence/get?key=204384867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241491,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384866,http://data.gbif.org/ws/rest/occurrence/get?key=204384866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9226,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151091,http://data.gbif.org/ws/rest/occurrence/get?key=295151091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2166,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384864,http://data.gbif.org/ws/rest/occurrence/get?key=204384864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225471,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384868,http://data.gbif.org/ws/rest/occurrence/get?key=204384868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18032,Specimen,,43:28.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Oberonia,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224286,http://data.gbif.org/ws/rest/occurrence/get?key=351224286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,965,Specimen,,43:27.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Anthophyta,Monocotyledonopsida,,ORCHIDACEAE,Oberonia,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223838,http://data.gbif.org/ws/rest/occurrence/get?key=351223838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030555,Specimen,,28:29.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845705,http://data.gbif.org/ws/rest/occurrence/get?key=388845705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030554,Specimen,,28:29.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845704,http://data.gbif.org/ws/rest/occurrence/get?key=388845704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030556,Specimen,,28:29.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845706,http://data.gbif.org/ws/rest/occurrence/get?key=388845706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030581,Specimen,,28:29.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845709,http://data.gbif.org/ws/rest/occurrence/get?key=388845709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030553,Specimen,,28:29.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845703,http://data.gbif.org/ws/rest/occurrence/get?key=388845703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081361,Specimen,,28:30.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845801,http://data.gbif.org/ws/rest/occurrence/get?key=388845801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030557,Specimen,,28:29.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845707,http://data.gbif.org/ws/rest/occurrence/get?key=388845707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030579,Specimen,,28:29.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Oberonia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845708,http://data.gbif.org/ws/rest/occurrence/get?key=388845708

