Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006386,Specimen,,35:42.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394060991,http://data.gbif.org/ws/rest/occurrence/get?key=394060991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004953,Specimen,,35:42.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394060987,http://data.gbif.org/ws/rest/occurrence/get?key=394060987
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071930,Specimen,,35:39.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Spermatophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hoshimata,Foot of Mt. Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5292,138.469,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208780,http://data.gbif.org/ws/rest/occurrence/get?key=188208780
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065920,Specimen,,35:39.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Spermatophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Akagisan,The southern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5525,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209217,http://data.gbif.org/ws/rest/occurrence/get?key=188209217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003954,Specimen,,35:40.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4744,138.774,,45678,47,,,,690,690,,http://data.gbif.org/occurrences/234495594,http://data.gbif.org/ws/rest/occurrence/get?key=234495594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054206,Specimen,,35:41.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237391,http://data.gbif.org/ws/rest/occurrence/get?key=295237391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056790,Specimen,,35:40.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.027,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495509,http://data.gbif.org/ws/rest/occurrence/get?key=234495509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012193,Specimen,,35:42.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394061033,http://data.gbif.org/ws/rest/occurrence/get?key=394061033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054203,Specimen,,35:41.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237390,http://data.gbif.org/ws/rest/occurrence/get?key=295237390
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065371,Specimen,,35:39.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Spermatophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208406,http://data.gbif.org/ws/rest/occurrence/get?key=188208406
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007867,Specimen,,35:40.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1506,138.917,,45678,19,,,,1220,1220,,http://data.gbif.org/occurrences/234495793,http://data.gbif.org/ws/rest/occurrence/get?key=234495793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065374,Specimen,,35:39.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Spermatophyta,,,Rosaceae,Sanguisorba,Japan,Japan,Nakayama Pass,,,Gunma,Eastern Asia,Japan,36.5914,138.966,,45678,59,,,,,,,http://data.gbif.org/occurrences/188209161,http://data.gbif.org/ws/rest/occurrence/get?key=188209161
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066127,Specimen,,35:38.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Spermatophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Idemachi,Hagiwarayama",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3783,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188208371,http://data.gbif.org/ws/rest/occurrence/get?key=188208371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006696,Specimen,,35:42.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Asama2000 Ski Field, Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394060994,http://data.gbif.org/ws/rest/occurrence/get?key=394060994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006424,Specimen,,35:42.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394060993,http://data.gbif.org/ws/rest/occurrence/get?key=394060993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071912,Specimen,,35:39.0,,,Sanguisorba officinalis L.,,Sanguisorba officinalis L.,Plantae,Spermatophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188208981,http://data.gbif.org/ws/rest/occurrence/get?key=188208981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051439,Specimen,,35:41.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,The peak of Mt. Hanamagari,,,Gunma,Eastern Asia,Japan,36.4108,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237326,http://data.gbif.org/ws/rest/occurrence/get?key=295237326
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004619,Specimen,,35:39.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234495374,http://data.gbif.org/ws/rest/occurrence/get?key=234495374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030055,Specimen,,35:40.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495617,http://data.gbif.org/ws/rest/occurrence/get?key=234495617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6986,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099385,http://data.gbif.org/ws/rest/occurrence/get?key=238099385
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60274,Specimen,,53:29.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391299128,http://data.gbif.org/ws/rest/occurrence/get?key=391299128
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6979,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099378,http://data.gbif.org/ws/rest/occurrence/get?key=238099378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11469,Specimen,,53:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098866,http://data.gbif.org/ws/rest/occurrence/get?key=238098866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13211,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099391,http://data.gbif.org/ws/rest/occurrence/get?key=238099391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6988,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099387,http://data.gbif.org/ws/rest/occurrence/get?key=238099387
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17145,Specimen,,53:31.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299416,http://data.gbif.org/ws/rest/occurrence/get?key=391299416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16395,Specimen,,53:31.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391299366,http://data.gbif.org/ws/rest/occurrence/get?key=391299366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6983,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099382,http://data.gbif.org/ws/rest/occurrence/get?key=238099382
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6981,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akagidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099380,http://data.gbif.org/ws/rest/occurrence/get?key=238099380
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12917,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099390,http://data.gbif.org/ws/rest/occurrence/get?key=238099390
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18012,Specimen,,53:30.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299295,http://data.gbif.org/ws/rest/occurrence/get?key=391299295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15365,Specimen,,53:31.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299432,http://data.gbif.org/ws/rest/occurrence/get?key=391299432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63920,Specimen,,53:30.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391299228,http://data.gbif.org/ws/rest/occurrence/get?key=391299228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10284,Specimen,,53:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238098847,http://data.gbif.org/ws/rest/occurrence/get?key=238098847
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10547,Specimen,,53:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238098835,http://data.gbif.org/ws/rest/occurrence/get?key=238098835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9669,Specimen,,53:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238098804,http://data.gbif.org/ws/rest/occurrence/get?key=238098804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11957,Specimen,,53:24.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238098823,http://data.gbif.org/ws/rest/occurrence/get?key=238098823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6989,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Tsuruishi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099388,http://data.gbif.org/ws/rest/occurrence/get?key=238099388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6987,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099386,http://data.gbif.org/ws/rest/occurrence/get?key=238099386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60703,Specimen,,53:29.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391299172,http://data.gbif.org/ws/rest/occurrence/get?key=391299172
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15161,Specimen,,53:30.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299232,http://data.gbif.org/ws/rest/occurrence/get?key=391299232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6985,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099384,http://data.gbif.org/ws/rest/occurrence/get?key=238099384
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61595,Specimen,,53:32.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391299438,http://data.gbif.org/ws/rest/occurrence/get?key=391299438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19092,Specimen,,53:31.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299344,http://data.gbif.org/ws/rest/occurrence/get?key=391299344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6980,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Hayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099379,http://data.gbif.org/ws/rest/occurrence/get?key=238099379
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15973,Specimen,,53:30.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Ryozen-machi, on foot of Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/391299240,http://data.gbif.org/ws/rest/occurrence/get?key=391299240
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6982,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akagidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099381,http://data.gbif.org/ws/rest/occurrence/get?key=238099381
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6984,Specimen,,53:28.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Oshioe, Shioda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099383,http://data.gbif.org/ws/rest/occurrence/get?key=238099383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044057,Specimen,,23:34.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Sanguisorba,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148203,http://data.gbif.org/ws/rest/occurrence/get?key=150148203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137975,Specimen,,23:36.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Sanguisorba,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148390,http://data.gbif.org/ws/rest/occurrence/get?key=150148390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008483,Specimen,,23:34.0,,,Sanguisorba officinalis L.,L.,Sanguisorba officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Sanguisorba,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147998,http://data.gbif.org/ws/rest/occurrence/get?key=150147998
