Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2830,Specimen,,54:28.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076044,http://data.gbif.org/ws/rest/occurrence/get?key=380076044
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9118,Specimen,,54:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nagatsuka,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076395,http://data.gbif.org/ws/rest/occurrence/get?key=380076395
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14704,Specimen,,54:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076815,http://data.gbif.org/ws/rest/occurrence/get?key=380076815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10041,Specimen,,54:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,suyamanoyamaguch,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076493,http://data.gbif.org/ws/rest/occurrence/get?key=380076493
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14138,Specimen,,54:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kyuukaisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076760,http://data.gbif.org/ws/rest/occurrence/get?key=380076760
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140473,Specimen,,10:21.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089885,http://data.gbif.org/ws/rest/occurrence/get?key=380089885
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14139,Specimen,,54:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kyuukaisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076761,http://data.gbif.org/ws/rest/occurrence/get?key=380076761
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140470,Specimen,,10:21.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089882,http://data.gbif.org/ws/rest/occurrence/get?key=380089882
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8124,Specimen,,54:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,umegashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076338,http://data.gbif.org/ws/rest/occurrence/get?key=380076338
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7760,Specimen,,54:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076327,http://data.gbif.org/ws/rest/occurrence/get?key=380076327
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6368,Specimen,,54:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ikenoyahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076234,http://data.gbif.org/ws/rest/occurrence/get?key=380076234
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140469,Specimen,,10:21.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089881,http://data.gbif.org/ws/rest/occurrence/get?key=380089881
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16035,Specimen,,54:32.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244934,http://data.gbif.org/ws/rest/occurrence/get?key=699244934
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7133,Specimen,,54:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,abetouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076279,http://data.gbif.org/ws/rest/occurrence/get?key=380076279
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9196,Specimen,,54:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,fujifuuketsu~gotennniwa,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076418,http://data.gbif.org/ws/rest/occurrence/get?key=380076418
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10893,Specimen,,54:30.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076546,http://data.gbif.org/ws/rest/occurrence/get?key=380076546
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12539,Specimen,,54:31.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,furutoudo,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076663,http://data.gbif.org/ws/rest/occurrence/get?key=380076663
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140467,Specimen,,10:21.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089879,http://data.gbif.org/ws/rest/occurrence/get?key=380089879
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7550,Specimen,,54:29.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kotake,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076309,http://data.gbif.org/ws/rest/occurrence/get?key=380076309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15265,Specimen,,54:32.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076847,http://data.gbif.org/ws/rest/occurrence/get?key=380076847
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16339,Specimen,,54:32.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244936,http://data.gbif.org/ws/rest/occurrence/get?key=699244936
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15575,Specimen,,54:32.0,,,Dryopteris sabae (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris sabae (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,haraisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244933,http://data.gbif.org/ws/rest/occurrence/get?key=699244933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49266,Specimen,,19:01.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Koganega-take,Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131260,http://data.gbif.org/ws/rest/occurrence/get?key=295131260
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,331,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,unknown,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098561,http://data.gbif.org/ws/rest/occurrence/get?key=328098561
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,332,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098562,http://data.gbif.org/ws/rest/occurrence/get?key=328098562
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,329,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098559,http://data.gbif.org/ws/rest/occurrence/get?key=328098559
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,328,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098558,http://data.gbif.org/ws/rest/occurrence/get?key=328098558
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,327,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098557,http://data.gbif.org/ws/rest/occurrence/get?key=328098557
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,330,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098560,http://data.gbif.org/ws/rest/occurrence/get?key=328098560
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,333,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kohka-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098563,http://data.gbif.org/ws/rest/occurrence/get?key=328098563
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,334,Specimen,,24:40.0,,,Dryopteris sabaei,,Dryopteris sabaei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kohka-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098564,http://data.gbif.org/ws/rest/occurrence/get?key=328098564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16817,Specimen,,19:01.0,,,Dryopteris sabaei  (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131070,http://data.gbif.org/ws/rest/occurrence/get?key=295131070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34216,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr,(F. et S.) C. Chr,Dryopteris sabaei (F. & S.) C. Chr,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shiogama-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131183,http://data.gbif.org/ws/rest/occurrence/get?key=295131183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48875,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131253,http://data.gbif.org/ws/rest/occurrence/get?key=295131253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36631,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ihara-yama,Itoshima-gun Maebarumachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131200,http://data.gbif.org/ws/rest/occurrence/get?key=295131200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39093,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131205,http://data.gbif.org/ws/rest/occurrence/get?key=295131205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42991,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131234,http://data.gbif.org/ws/rest/occurrence/get?key=295131234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65597,Specimen,,19:02.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131386,http://data.gbif.org/ws/rest/occurrence/get?key=295131386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40428,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131212,http://data.gbif.org/ws/rest/occurrence/get?key=295131212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54075,Specimen,,19:02.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tatsumi-toge mountain pass,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131294,http://data.gbif.org/ws/rest/occurrence/get?key=295131294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27856,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131136,http://data.gbif.org/ws/rest/occurrence/get?key=295131136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12678,Specimen,,19:00.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Tokonoo-yama,Wadayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131033,http://data.gbif.org/ws/rest/occurrence/get?key=295131033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32093,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131172,http://data.gbif.org/ws/rest/occurrence/get?key=295131172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40041,Specimen,,19:01.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131210,http://data.gbif.org/ws/rest/occurrence/get?key=295131210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78989,Specimen,,19:02.0,,,Dryopteris sabaei (F. et S.) C. Chr.,,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Asake-keikoku valley,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131450,http://data.gbif.org/ws/rest/occurrence/get?key=295131450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57769,Specimen,,19:02.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tarao-takamiya-jinja shrine,Koga-shi Shigarakicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131317,http://data.gbif.org/ws/rest/occurrence/get?key=295131317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6622,Specimen,,19:00.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130988,http://data.gbif.org/ws/rest/occurrence/get?key=295130988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64718,Specimen,,19:02.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131380,http://data.gbif.org/ws/rest/occurrence/get?key=295131380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66824,Specimen,,19:02.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ogisu-Keikoku Valley,Suzuka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131395,http://data.gbif.org/ws/rest/occurrence/get?key=295131395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2048,Specimen,,19:00.0,,,Dryopteris sabaei (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris sabaei (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130944,http://data.gbif.org/ws/rest/occurrence/get?key=295130944
