Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34736,Specimen,,50:55.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806001,http://data.gbif.org/ws/rest/occurrence/get?key=381806001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31802,Specimen,,50:55.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381805952,http://data.gbif.org/ws/rest/occurrence/get?key=381805952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35871,Specimen,,50:55.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806028,http://data.gbif.org/ws/rest/occurrence/get?key=381806028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126206,Specimen,,50:58.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806524,http://data.gbif.org/ws/rest/occurrence/get?key=381806524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34880,Specimen,,50:55.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381806005,http://data.gbif.org/ws/rest/occurrence/get?key=381806005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56716,Specimen,,14:11.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758959,http://data.gbif.org/ws/rest/occurrence/get?key=395758959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127639,Specimen,,14:11.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759171,http://data.gbif.org/ws/rest/occurrence/get?key=395759171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150759,Specimen,,14:12.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759220,http://data.gbif.org/ws/rest/occurrence/get?key=395759220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164182,Specimen,,14:12.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759242,http://data.gbif.org/ws/rest/occurrence/get?key=395759242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31777,Specimen,,14:11.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758934,http://data.gbif.org/ws/rest/occurrence/get?key=395758934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58130,Specimen,,14:11.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758961,http://data.gbif.org/ws/rest/occurrence/get?key=395758961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126500,Specimen,,14:10.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272483,http://data.gbif.org/ws/rest/occurrence/get?key=204272483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78985,Specimen,,14:11.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758991,http://data.gbif.org/ws/rest/occurrence/get?key=395758991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4073,Specimen,,14:10.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758901,http://data.gbif.org/ws/rest/occurrence/get?key=395758901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36008,Specimen,,14:11.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758943,http://data.gbif.org/ws/rest/occurrence/get?key=395758943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146246,Specimen,,14:12.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759210,http://data.gbif.org/ws/rest/occurrence/get?key=395759210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29717,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377375,http://data.gbif.org/ws/rest/occurrence/get?key=204377375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159252,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377368,http://data.gbif.org/ws/rest/occurrence/get?key=204377368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153121,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377370,http://data.gbif.org/ws/rest/occurrence/get?key=204377370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115086,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377374,http://data.gbif.org/ws/rest/occurrence/get?key=204377374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4603,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ohsawa-dake,Shimoina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130971,http://data.gbif.org/ws/rest/occurrence/get?key=295130971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100153,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377361,http://data.gbif.org/ws/rest/occurrence/get?key=204377361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12646,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131031,http://data.gbif.org/ws/rest/occurrence/get?key=295131031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155450,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377365,http://data.gbif.org/ws/rest/occurrence/get?key=204377365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA235,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130929,http://data.gbif.org/ws/rest/occurrence/get?key=295130929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26039,Specimen,,19:01.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131130,http://data.gbif.org/ws/rest/occurrence/get?key=295131130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24028,Specimen,,19:01.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131123,http://data.gbif.org/ws/rest/occurrence/get?key=295131123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100624,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377354,http://data.gbif.org/ws/rest/occurrence/get?key=204377354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24050,Specimen,,19:01.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131124,http://data.gbif.org/ws/rest/occurrence/get?key=295131124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50224,Specimen,,19:01.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131267,http://data.gbif.org/ws/rest/occurrence/get?key=295131267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29322,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377352,http://data.gbif.org/ws/rest/occurrence/get?key=204377352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93500,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377372,http://data.gbif.org/ws/rest/occurrence/get?key=204377372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64773,Specimen,,19:02.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131382,http://data.gbif.org/ws/rest/occurrence/get?key=295131382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1376,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377357,http://data.gbif.org/ws/rest/occurrence/get?key=204377357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159797,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377369,http://data.gbif.org/ws/rest/occurrence/get?key=204377369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54608,Specimen,,19:02.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131300,http://data.gbif.org/ws/rest/occurrence/get?key=295131300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109066,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377356,http://data.gbif.org/ws/rest/occurrence/get?key=204377356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15765,Specimen,,19:01.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sawarajima (Minami-Alps),,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131066,http://data.gbif.org/ws/rest/occurrence/get?key=295131066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99846,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377363,http://data.gbif.org/ws/rest/occurrence/get?key=204377363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17104,Specimen,,19:01.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131072,http://data.gbif.org/ws/rest/occurrence/get?key=295131072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7695,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130994,http://data.gbif.org/ws/rest/occurrence/get?key=295130994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197398,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377351,http://data.gbif.org/ws/rest/occurrence/get?key=204377351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197396,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377359,http://data.gbif.org/ws/rest/occurrence/get?key=204377359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197395,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377355,http://data.gbif.org/ws/rest/occurrence/get?key=204377355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197394,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377350,http://data.gbif.org/ws/rest/occurrence/get?key=204377350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19295,Specimen,,19:01.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamitsuru-gun Oshinomura,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131093,http://data.gbif.org/ws/rest/occurrence/get?key=295131093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA406,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130930,http://data.gbif.org/ws/rest/occurrence/get?key=295130930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156876,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377371,http://data.gbif.org/ws/rest/occurrence/get?key=204377371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135297,Specimen,,18:58.0,,,Dryopteris saxifraga H. Ito,,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294042,http://data.gbif.org/ws/rest/occurrence/get?key=177294042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197399,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377358,http://data.gbif.org/ws/rest/occurrence/get?key=204377358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82783,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377373,http://data.gbif.org/ws/rest/occurrence/get?key=204377373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12646,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377367,http://data.gbif.org/ws/rest/occurrence/get?key=204377367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197397,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377360,http://data.gbif.org/ws/rest/occurrence/get?key=204377360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71885,Specimen,,19:02.0,,,Dryopteris saxifraga H. Ito,,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131417,http://data.gbif.org/ws/rest/occurrence/get?key=295131417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7670,Specimen,,19:00.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130992,http://data.gbif.org/ws/rest/occurrence/get?key=295130992
