Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036032,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Higiriyama,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234435211,http://data.gbif.org/ws/rest/occurrence/get?key=234435211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036018,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234435198,http://data.gbif.org/ws/rest/occurrence/get?key=234435198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108151,Specimen,,31:08.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295942517,http://data.gbif.org/ws/rest/occurrence/get?key=295942517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036025,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435205,http://data.gbif.org/ws/rest/occurrence/get?key=234435205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036021,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435201,http://data.gbif.org/ws/rest/occurrence/get?key=234435201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139198,Specimen,,31:09.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1230,,,http://data.gbif.org/occurrences/388868216,http://data.gbif.org/ws/rest/occurrence/get?key=388868216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036031,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234435210,http://data.gbif.org/ws/rest/occurrence/get?key=234435210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036028,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Tsukimidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234435207,http://data.gbif.org/ws/rest/occurrence/get?key=234435207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036030,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435209,http://data.gbif.org/ws/rest/occurrence/get?key=234435209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036024,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435204,http://data.gbif.org/ws/rest/occurrence/get?key=234435204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036022,Specimen,,31:06.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435202,http://data.gbif.org/ws/rest/occurrence/get?key=234435202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105957,Specimen,,31:08.0,,,Silene firma Siebold & Zucc. form. pubescens (Makino) Ohwi,,Silene firma f. pubescens (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295942482,http://data.gbif.org/ws/rest/occurrence/get?key=295942482
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71151,Specimen,,00:13.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894846,http://data.gbif.org/ws/rest/occurrence/get?key=93894846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71149,Specimen,,00:13.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894849,http://data.gbif.org/ws/rest/occurrence/get?key=93894849
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74638,Specimen,,00:13.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894848,http://data.gbif.org/ws/rest/occurrence/get?key=93894848
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22636,Specimen,,00:16.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236472,http://data.gbif.org/ws/rest/occurrence/get?key=204236472
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71150,Specimen,,00:13.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894840,http://data.gbif.org/ws/rest/occurrence/get?key=93894840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071403,Specimen,,35:47.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208937,http://data.gbif.org/ws/rest/occurrence/get?key=188208937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066146,Specimen,,35:47.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208652,http://data.gbif.org/ws/rest/occurrence/get?key=188208652
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071404,Specimen,,35:47.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Kanbara,Uenohara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4978,138.547,,45678,45,,,,,,,http://data.gbif.org/occurrences/188208796,http://data.gbif.org/ws/rest/occurrence/get?key=188208796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085753,Specimen,,35:47.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Azumacho-hanawa,Nakano-gawara",Midori-shi,,Gunma,Eastern Asia,Japan,36.5236,139.251,,45679,52,,,,,,,http://data.gbif.org/occurrences/188208353,http://data.gbif.org/ws/rest/occurrence/get?key=188208353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1165,Specimen,,53:35.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,,,,CARYOPHYLLACEAE,Silene,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100389,http://data.gbif.org/ws/rest/occurrence/get?key=238100389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1164,Specimen,,53:35.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,,,,CARYOPHYLLACEAE,Silene,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100388,http://data.gbif.org/ws/rest/occurrence/get?key=238100388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041555,Specimen,,23:39.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Silene,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149082,http://data.gbif.org/ws/rest/occurrence/get?key=150149082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021129,Specimen,,23:39.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Silene,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149017,http://data.gbif.org/ws/rest/occurrence/get?key=150149017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006436,Specimen,,23:38.0,,,Silene firma Siebold et Zucc.  f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Silene,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148871,http://data.gbif.org/ws/rest/occurrence/get?key=150148871
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058199,Specimen,,35:49.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M. Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M. Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496261,http://data.gbif.org/ws/rest/occurrence/get?key=234496261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058425,Specimen,,35:49.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M. Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M. Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496380,http://data.gbif.org/ws/rest/occurrence/get?key=234496380
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059912,Specimen,,35:48.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M. Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M. Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Usagidaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4053,138.435,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496095,http://data.gbif.org/ws/rest/occurrence/get?key=234496095
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030113,Specimen,,35:48.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M. Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M. Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Hirosawacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3933,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/234496148,http://data.gbif.org/ws/rest/occurrence/get?key=234496148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030121,Specimen,,35:48.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M. Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M. Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Mt. Sajiki,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4419,138.428,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496152,http://data.gbif.org/ws/rest/occurrence/get?key=234496152
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030097,Specimen,,35:48.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M. Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M. Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496142,http://data.gbif.org/ws/rest/occurrence/get?key=234496142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37151,Specimen,,16:38.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740258,http://data.gbif.org/ws/rest/occurrence/get?key=385740258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37686,Specimen,,16:38.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740260,http://data.gbif.org/ws/rest/occurrence/get?key=385740260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75742,Specimen,,16:38.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740406,http://data.gbif.org/ws/rest/occurrence/get?key=385740406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2715,Specimen,,24:24.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392177,http://data.gbif.org/ws/rest/occurrence/get?key=204392177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191547,Specimen,,24:24.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392175,http://data.gbif.org/ws/rest/occurrence/get?key=204392175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161738,Specimen,,24:24.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392179,http://data.gbif.org/ws/rest/occurrence/get?key=204392179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155794,Specimen,,24:24.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392176,http://data.gbif.org/ws/rest/occurrence/get?key=204392176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59721,Specimen,,24:24.0,,,Silene firma Siebold et Zucc. f. pubescens (Makino) Ohwi,Siebold et Zucc.,Silene firma f. pubescens (Makino) Ohwi,Plantae,,,,Caryophyllaceae,Silene,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392178,http://data.gbif.org/ws/rest/occurrence/get?key=204392178
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24463,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Yodokawa Kobayashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219261,http://data.gbif.org/ws/rest/occurrence/get?key=296219261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38692,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219298,http://data.gbif.org/ws/rest/occurrence/get?key=296219298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9628,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219222,http://data.gbif.org/ws/rest/occurrence/get?key=296219222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48869,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219377,http://data.gbif.org/ws/rest/occurrence/get?key=296219377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38693,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219299,http://data.gbif.org/ws/rest/occurrence/get?key=296219299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9629,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Kurosawagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219223,http://data.gbif.org/ws/rest/occurrence/get?key=296219223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48867,Specimen,,42:14.0,,,Silene firma Siebold et Zucc. form. pubescens (Makino) M.Mizush.,Siebold et Zucc.,Silene firma f. pubescens (Makino) M.Mizush.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Ishimoriyama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219375,http://data.gbif.org/ws/rest/occurrence/get?key=296219375
