Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29797,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376711,http://data.gbif.org/ws/rest/occurrence/get?key=204376711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93351,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376699,http://data.gbif.org/ws/rest/occurrence/get?key=204376699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167980,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376710,http://data.gbif.org/ws/rest/occurrence/get?key=204376710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197241,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376706,http://data.gbif.org/ws/rest/occurrence/get?key=204376706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63396,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376703,http://data.gbif.org/ws/rest/occurrence/get?key=204376703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197240,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204376705,http://data.gbif.org/ws/rest/occurrence/get?key=204376705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246268,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376701,http://data.gbif.org/ws/rest/occurrence/get?key=204376701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151655,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376709,http://data.gbif.org/ws/rest/occurrence/get?key=204376709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197243,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376700,http://data.gbif.org/ws/rest/occurrence/get?key=204376700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126277,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376698,http://data.gbif.org/ws/rest/occurrence/get?key=204376698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197244,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376702,http://data.gbif.org/ws/rest/occurrence/get?key=204376702
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140483,Specimen,,10:21.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089895,http://data.gbif.org/ws/rest/occurrence/get?key=380089895
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140481,Specimen,,10:21.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089893,http://data.gbif.org/ws/rest/occurrence/get?key=380089893
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140482,Specimen,,10:21.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089894,http://data.gbif.org/ws/rest/occurrence/get?key=380089894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140479,Specimen,,10:21.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089891,http://data.gbif.org/ws/rest/occurrence/get?key=380089891
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1298,Specimen,,54:24.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,fuzisan1goume,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075061,http://data.gbif.org/ws/rest/occurrence/get?key=380075061
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140477,Specimen,,10:21.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089889,http://data.gbif.org/ws/rest/occurrence/get?key=380089889
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140480,Specimen,,10:21.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089892,http://data.gbif.org/ws/rest/occurrence/get?key=380089892
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140478,Specimen,,10:21.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089890,http://data.gbif.org/ws/rest/occurrence/get?key=380089890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5502,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shiroji-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932090,http://data.gbif.org/ws/rest/occurrence/get?key=387932090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54315,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kuroyu spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931518,http://data.gbif.org/ws/rest/occurrence/get?key=387931518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18221,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029931,http://data.gbif.org/ws/rest/occurrence/get?key=624029931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33788,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kizakai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932608,http://data.gbif.org/ws/rest/occurrence/get?key=387932608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15994,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Henatarezawa ~ Mt. Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932430,http://data.gbif.org/ws/rest/occurrence/get?key=387932430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54372,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931577,http://data.gbif.org/ws/rest/occurrence/get?key=387931577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54313,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yatakizawa~Waga,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931515,http://data.gbif.org/ws/rest/occurrence/get?key=387931515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5500,Specimen,,40:10.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932087,http://data.gbif.org/ws/rest/occurrence/get?key=387932087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54314,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Henataresawa ~ Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931517,http://data.gbif.org/ws/rest/occurrence/get?key=387931517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54375,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931583,http://data.gbif.org/ws/rest/occurrence/get?key=387931583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54376,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Mitake-yama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931584,http://data.gbif.org/ws/rest/occurrence/get?key=387931584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15235,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kuroyu spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932419,http://data.gbif.org/ws/rest/occurrence/get?key=387932419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49839,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029940,http://data.gbif.org/ws/rest/occurrence/get?key=624029940
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17140,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kuromori-yama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932467,http://data.gbif.org/ws/rest/occurrence/get?key=387932467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5517,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kabuto-yama,Otamachi ~ Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932110,http://data.gbif.org/ws/rest/occurrence/get?key=387932110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5497,Specimen,,40:10.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hachimantai Mt. Ofuka,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932083,http://data.gbif.org/ws/rest/occurrence/get?key=387932083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17638,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Yakushidake Takikura,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932505,http://data.gbif.org/ws/rest/occurrence/get?key=387932505
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54371,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931576,http://data.gbif.org/ws/rest/occurrence/get?key=387931576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5501,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ketakura-numa marsh ~ Mt. Takamatsudake,Ogachi-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932088,http://data.gbif.org/ws/rest/occurrence/get?key=387932088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17960,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932543,http://data.gbif.org/ws/rest/occurrence/get?key=387932543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40628,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shiroji-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029937,http://data.gbif.org/ws/rest/occurrence/get?key=624029937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18223,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029933,http://data.gbif.org/ws/rest/occurrence/get?key=624029933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5509,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Taihei-zan Karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932101,http://data.gbif.org/ws/rest/occurrence/get?key=387932101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5515,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Mahiru-yama,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932107,http://data.gbif.org/ws/rest/occurrence/get?key=387932107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5510,Specimen,,40:11.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932103,http://data.gbif.org/ws/rest/occurrence/get?key=387932103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49842,Specimen,,40:12.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029942,http://data.gbif.org/ws/rest/occurrence/get?key=624029942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54312,Specimen,,40:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387931513,http://data.gbif.org/ws/rest/occurrence/get?key=387931513
