Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197938,Specimen,,27:21.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,,Dennstaedtiaceae,Monachosorum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177369646,http://data.gbif.org/ws/rest/occurrence/get?key=177369646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125757,Specimen,,52:39.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Monachosorum,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824273,http://data.gbif.org/ws/rest/occurrence/get?key=381824273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125756,Specimen,,52:39.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,(Maxim. ex Makino) Hayata,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Monachosorum,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824272,http://data.gbif.org/ws/rest/occurrence/get?key=381824272
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26784,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968863,http://data.gbif.org/ws/rest/occurrence/get?key=143968863
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31936,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969038,http://data.gbif.org/ws/rest/occurrence/get?key=143969038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33832,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143969102,http://data.gbif.org/ws/rest/occurrence/get?key=143969102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28437,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.944,,44592,49,,,,,,,http://data.gbif.org/occurrences/143968951,http://data.gbif.org/ws/rest/occurrence/get?key=143968951
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28419,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968933,http://data.gbif.org/ws/rest/occurrence/get?key=143968933
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27659,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143968897,http://data.gbif.org/ws/rest/occurrence/get?key=143968897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31953,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969053,http://data.gbif.org/ws/rest/occurrence/get?key=143969053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31956,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143969055,http://data.gbif.org/ws/rest/occurrence/get?key=143969055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27646,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968888,http://data.gbif.org/ws/rest/occurrence/get?key=143968888
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33822,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143969093,http://data.gbif.org/ws/rest/occurrence/get?key=143969093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26787,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.644,,44593,76,,,,,,,http://data.gbif.org/occurrences/143968866,http://data.gbif.org/ws/rest/occurrence/get?key=143968866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27654,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.719,,44593,67,,,,,,,http://data.gbif.org/occurrences/143968892,http://data.gbif.org/ws/rest/occurrence/get?key=143968892
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33827,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143969097,http://data.gbif.org/ws/rest/occurrence/get?key=143969097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20607,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968837,http://data.gbif.org/ws/rest/occurrence/get?key=143968837
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31941,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143969042,http://data.gbif.org/ws/rest/occurrence/get?key=143969042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28434,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143968948,http://data.gbif.org/ws/rest/occurrence/get?key=143968948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37067,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143969144,http://data.gbif.org/ws/rest/occurrence/get?key=143969144
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27661,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143968899,http://data.gbif.org/ws/rest/occurrence/get?key=143968899
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20615,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143968841,http://data.gbif.org/ws/rest/occurrence/get?key=143968841
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31946,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143969046,http://data.gbif.org/ws/rest/occurrence/get?key=143969046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28425,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968939,http://data.gbif.org/ws/rest/occurrence/get?key=143968939
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28438,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.944,,44592,49,,,,,,,http://data.gbif.org/occurrences/143968952,http://data.gbif.org/ws/rest/occurrence/get?key=143968952
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28410,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143968924,http://data.gbif.org/ws/rest/occurrence/get?key=143968924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30818,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143968988,http://data.gbif.org/ws/rest/occurrence/get?key=143968988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27644,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143968886,http://data.gbif.org/ws/rest/occurrence/get?key=143968886
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28421,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968935,http://data.gbif.org/ws/rest/occurrence/get?key=143968935
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37065,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.519,,44593,85,,,,,,,http://data.gbif.org/occurrences/143969142,http://data.gbif.org/ws/rest/occurrence/get?key=143969142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27657,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968895,http://data.gbif.org/ws/rest/occurrence/get?key=143968895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33830,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143969100,http://data.gbif.org/ws/rest/occurrence/get?key=143969100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30816,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968986,http://data.gbif.org/ws/rest/occurrence/get?key=143968986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37061,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143969138,http://data.gbif.org/ws/rest/occurrence/get?key=143969138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28423,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968937,http://data.gbif.org/ws/rest/occurrence/get?key=143968937
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28429,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968943,http://data.gbif.org/ws/rest/occurrence/get?key=143968943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173372,Specimen,,04:07.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969398,http://data.gbif.org/ws/rest/occurrence/get?key=143969398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28433,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143968947,http://data.gbif.org/ws/rest/occurrence/get?key=143968947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20610,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143968839,http://data.gbif.org/ws/rest/occurrence/get?key=143968839
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31944,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143969044,http://data.gbif.org/ws/rest/occurrence/get?key=143969044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27658,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968896,http://data.gbif.org/ws/rest/occurrence/get?key=143968896
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30808,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968980,http://data.gbif.org/ws/rest/occurrence/get?key=143968980
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33823,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143969094,http://data.gbif.org/ws/rest/occurrence/get?key=143969094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28413,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143968927,http://data.gbif.org/ws/rest/occurrence/get?key=143968927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26785,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143968864,http://data.gbif.org/ws/rest/occurrence/get?key=143968864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28412,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143968926,http://data.gbif.org/ws/rest/occurrence/get?key=143968926
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30820,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143968990,http://data.gbif.org/ws/rest/occurrence/get?key=143968990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37069,Specimen,,04:06.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969146,http://data.gbif.org/ws/rest/occurrence/get?key=143969146
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30813,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968983,http://data.gbif.org/ws/rest/occurrence/get?key=143968983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28427,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143968941,http://data.gbif.org/ws/rest/occurrence/get?key=143968941
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30806,Specimen,,04:05.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968978,http://data.gbif.org/ws/rest/occurrence/get?key=143968978
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20606,Specimen,,04:04.0,,,Monachosorum flagellare (Maxim. ex Makino) Hayata,,Monachosorum flagellare (Maxim. ex Makino) Hayata,Plantae,,,Filicales,Dennstaedtiaceae,Monachosorum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143968836,http://data.gbif.org/ws/rest/occurrence/get?key=143968836
