Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004423,Specimen,,18:10.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-fukuchi.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323454656,http://data.gbif.org/ws/rest/occurrence/get?key=323454656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049785,Specimen,,22:03.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496807,http://data.gbif.org/ws/rest/occurrence/get?key=323496807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171145,Specimen,,24:47.0,N.Kurosaki,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.583,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512665,http://data.gbif.org/ws/rest/occurrence/get?key=323512665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172190,Specimen,,19:37.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469994,http://data.gbif.org/ws/rest/occurrence/get?key=323469994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017661,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Inatugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500650,http://data.gbif.org/ws/rest/occurrence/get?key=323500650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018936,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Ougane, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500778,http://data.gbif.org/ws/rest/occurrence/get?key=323500778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017662,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Inatugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500648,http://data.gbif.org/ws/rest/occurrence/get?key=323500648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017770,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Myouken-san, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500776,http://data.gbif.org/ws/rest/occurrence/get?key=323500776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017872,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Hachibuse-yama, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323500752,http://data.gbif.org/ws/rest/occurrence/get?key=323500752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008824,Specimen,,18:52.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462513,http://data.gbif.org/ws/rest/occurrence/get?key=323462513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018736,Specimen,,23:41.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shosha-zan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506776,http://data.gbif.org/ws/rest/occurrence/get?key=323506776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110008,Specimen,,26:37.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref. Hyogo: Myouken, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323523341,http://data.gbif.org/ws/rest/occurrence/get?key=323523341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050042,Specimen,,20:03.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474920,http://data.gbif.org/ws/rest/occurrence/get?key=323474920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017783,Specimen,,20:25.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478729,http://data.gbif.org/ws/rest/occurrence/get?key=323478729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018895,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Kamikuge, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500697,http://data.gbif.org/ws/rest/occurrence/get?key=323500697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017574,Specimen,,16:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Matuo-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432064,http://data.gbif.org/ws/rest/occurrence/get?key=323432064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053779,Specimen,,24:56.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513434,http://data.gbif.org/ws/rest/occurrence/get?key=323513434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018967,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Shimoogura, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500953,http://data.gbif.org/ws/rest/occurrence/get?key=323500953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149282,Specimen,,20:02.0,T.Fujii,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474727,http://data.gbif.org/ws/rest/occurrence/get?key=323474727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017680,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500629,http://data.gbif.org/ws/rest/occurrence/get?key=323500629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017741,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Hyouno-sen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323500757,http://data.gbif.org/ws/rest/occurrence/get?key=323500757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017673,Specimen,,22:35.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500896,http://data.gbif.org/ws/rest/occurrence/get?key=323500896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124444,Specimen,,26:31.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Okayama Prefu.;Tomata-gun, Kamo-cho, Chiwa.",,,Okayama,Eastern Asia,Japan,134.1,35.1833,,,,,,,300,500,,http://data.gbif.org/occurrences/323522751,http://data.gbif.org/ws/rest/occurrence/get?key=323522751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059672,Specimen,,26:48.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524431,http://data.gbif.org/ws/rest/occurrence/get?key=323524431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149327,Specimen,,24:07.0,T.Fujii,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509106,http://data.gbif.org/ws/rest/occurrence/get?key=323509106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070375,Specimen,,17:28.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookouchi-cho, Tonomine",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,600,,http://data.gbif.org/occurrences/323446151,http://data.gbif.org/ws/rest/occurrence/get?key=323446151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123655,Specimen,,20:03.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474856,http://data.gbif.org/ws/rest/occurrence/get?key=323474856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017361,Specimen,,26:44.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Minaga,Kaibara-cho Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524089,http://data.gbif.org/ws/rest/occurrence/get?key=323524089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019081,Specimen,,26:40.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,Pref. Kyouto: Mitake-mura. Amata-gun.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523681,http://data.gbif.org/ws/rest/occurrence/get?key=323523681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148854,Specimen,,24:07.0,T.Fujii,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509107,http://data.gbif.org/ws/rest/occurrence/get?key=323509107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019180,Specimen,,26:40.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,Pref. Kyouto: Mitake-mura. Amata-gun.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523682,http://data.gbif.org/ws/rest/occurrence/get?key=323523682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018917,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500992,http://data.gbif.org/ws/rest/occurrence/get?key=323500992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171366,Specimen,,21:27.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Oota-ike, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489752,http://data.gbif.org/ws/rest/occurrence/get?key=323489752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161769,Specimen,,25:24.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.7,35.2833,,,,,,,800,1000,,http://data.gbif.org/occurrences/323516221,http://data.gbif.org/ws/rest/occurrence/get?key=323516221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018913,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500993,http://data.gbif.org/ws/rest/occurrence/get?key=323500993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010543,Specimen,,16:48.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"HONSHU. Pref.Hyogo: Saikusho, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435507,http://data.gbif.org/ws/rest/occurrence/get?key=323435507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010149,Specimen,,20:03.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474973,http://data.gbif.org/ws/rest/occurrence/get?key=323474973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017861,Specimen,,25:17.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515510,http://data.gbif.org/ws/rest/occurrence/get?key=323515510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019020,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Tobera, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500980,http://data.gbif.org/ws/rest/occurrence/get?key=323500980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171969,Specimen,,25:24.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,750,,http://data.gbif.org/occurrences/323516180,http://data.gbif.org/ws/rest/occurrence/get?key=323516180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019101,Specimen,,27:26.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Kyoto: Mt.Aoba-san, Maiduru-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528184,http://data.gbif.org/ws/rest/occurrence/get?key=323528184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161384,Specimen,,25:20.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323515868,http://data.gbif.org/ws/rest/occurrence/get?key=323515868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010645,Specimen,,16:37.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"HONSHU. Pref.Hyogo: Agatamori, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432443,http://data.gbif.org/ws/rest/occurrence/get?key=323432443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018966,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Shimoogura, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500954,http://data.gbif.org/ws/rest/occurrence/get?key=323500954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005362,Specimen,,17:02.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440476,http://data.gbif.org/ws/rest/occurrence/get?key=323440476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009617,Specimen,,18:04.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453458,http://data.gbif.org/ws/rest/occurrence/get?key=323453458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017834,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500793,http://data.gbif.org/ws/rest/occurrence/get?key=323500793
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,656,,,00:00.0,US,Botany,2151313,Specimen,,00:54.0,,,Sasa palmata,Nakai,Sasa palmata,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Yamamoto, settsu",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605442,http://data.gbif.org/ws/rest/occurrence/get?key=243605442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46458,Specimen,,24:08.0,,,Sasa palmata,,Sasa palmata,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Abu-gun Atocho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168978,http://data.gbif.org/ws/rest/occurrence/get?key=295168978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24516,Specimen,,53:39.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasa,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109853,http://data.gbif.org/ws/rest/occurrence/get?key=393109853
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24519,Specimen,,53:39.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasa,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109856,http://data.gbif.org/ws/rest/occurrence/get?key=393109856
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24520,Specimen,,53:39.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasa,Japan,Japan,On trail from Mt. Kagonotoyama to Usagidaira,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109857,http://data.gbif.org/ws/rest/occurrence/get?key=393109857
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24518,Specimen,,53:39.0,,,Sasa palmata (Bean) Nakai,(Bean) Nakai,Sasa palmata (Bean) Nakai,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sasa,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109855,http://data.gbif.org/ws/rest/occurrence/get?key=393109855
