Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006199,Specimen,,23:33.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Sagina,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146942,http://data.gbif.org/ws/rest/occurrence/get?key=150146942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188848,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Mikage, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177381268,http://data.gbif.org/ws/rest/occurrence/get?key=177381268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209882,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177381274,http://data.gbif.org/ws/rest/occurrence/get?key=177381274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191084,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Yokoyuki, Ooya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177381270,http://data.gbif.org/ws/rest/occurrence/get?key=177381270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201925,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381272,http://data.gbif.org/ws/rest/occurrence/get?key=177381272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211428,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177381276,http://data.gbif.org/ws/rest/occurrence/get?key=177381276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206496,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381273,http://data.gbif.org/ws/rest/occurrence/get?key=177381273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191495,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Yabu-gun, Ohya-cho, Kasatani -- Yamaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177381271,http://data.gbif.org/ws/rest/occurrence/get?key=177381271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189747,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Ichinotani, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381269,http://data.gbif.org/ws/rest/occurrence/get?key=177381269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211397,Specimen,,28:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177381275,http://data.gbif.org/ws/rest/occurrence/get?key=177381275
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190436,Specimen,,18:05.0,,,Sagina japonica (Sw.) Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,,,,Caryophyllaceae,Sagina,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Futamiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133108,http://data.gbif.org/ws/rest/occurrence/get?key=324133108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4911,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381837418,http://data.gbif.org/ws/rest/occurrence/get?key=381837418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36778,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837689,http://data.gbif.org/ws/rest/occurrence/get?key=381837689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22098,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381837587,http://data.gbif.org/ws/rest/occurrence/get?key=381837587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16308,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381837492,http://data.gbif.org/ws/rest/occurrence/get?key=381837492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127763,Specimen,,53:47.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838120,http://data.gbif.org/ws/rest/occurrence/get?key=381838120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7549,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Sagina,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837476,http://data.gbif.org/ws/rest/occurrence/get?key=381837476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22329,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381837595,http://data.gbif.org/ws/rest/occurrence/get?key=381837595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108725,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837862,http://data.gbif.org/ws/rest/occurrence/get?key=381837862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36777,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837688,http://data.gbif.org/ws/rest/occurrence/get?key=381837688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53497,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381837810,http://data.gbif.org/ws/rest/occurrence/get?key=381837810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127764,Specimen,,53:47.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838121,http://data.gbif.org/ws/rest/occurrence/get?key=381838121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108736,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837873,http://data.gbif.org/ws/rest/occurrence/get?key=381837873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41385,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837719,http://data.gbif.org/ws/rest/occurrence/get?key=381837719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43325,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837742,http://data.gbif.org/ws/rest/occurrence/get?key=381837742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108732,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837869,http://data.gbif.org/ws/rest/occurrence/get?key=381837869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35410,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381837672,http://data.gbif.org/ws/rest/occurrence/get?key=381837672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36776,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837687,http://data.gbif.org/ws/rest/occurrence/get?key=381837687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47110,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837789,http://data.gbif.org/ws/rest/occurrence/get?key=381837789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108726,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837863,http://data.gbif.org/ws/rest/occurrence/get?key=381837863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108738,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837875,http://data.gbif.org/ws/rest/occurrence/get?key=381837875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127761,Specimen,,53:47.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838118,http://data.gbif.org/ws/rest/occurrence/get?key=381838118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16178,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837491,http://data.gbif.org/ws/rest/occurrence/get?key=381837491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34789,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381837662,http://data.gbif.org/ws/rest/occurrence/get?key=381837662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45293,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381837771,http://data.gbif.org/ws/rest/occurrence/get?key=381837771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108733,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837870,http://data.gbif.org/ws/rest/occurrence/get?key=381837870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108731,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837868,http://data.gbif.org/ws/rest/occurrence/get?key=381837868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108728,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837865,http://data.gbif.org/ws/rest/occurrence/get?key=381837865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108734,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837871,http://data.gbif.org/ws/rest/occurrence/get?key=381837871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108729,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837866,http://data.gbif.org/ws/rest/occurrence/get?key=381837866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108730,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837867,http://data.gbif.org/ws/rest/occurrence/get?key=381837867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108737,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837874,http://data.gbif.org/ws/rest/occurrence/get?key=381837874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127762,Specimen,,53:47.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838119,http://data.gbif.org/ws/rest/occurrence/get?key=381838119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16177,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837490,http://data.gbif.org/ws/rest/occurrence/get?key=381837490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41383,Specimen,,53:45.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837717,http://data.gbif.org/ws/rest/occurrence/get?key=381837717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17196,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837503,http://data.gbif.org/ws/rest/occurrence/get?key=381837503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7550,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Sagina,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837477,http://data.gbif.org/ws/rest/occurrence/get?key=381837477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108727,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837864,http://data.gbif.org/ws/rest/occurrence/get?key=381837864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108735,Specimen,,53:46.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837872,http://data.gbif.org/ws/rest/occurrence/get?key=381837872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4910,Specimen,,53:44.0,,,Sagina japonica (Sw.) Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837417,http://data.gbif.org/ws/rest/occurrence/get?key=381837417
