Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076328,Specimen,,24:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203275,http://data.gbif.org/ws/rest/occurrence/get?key=204203275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211646,Specimen,,24:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,"Tsutsu National Forest 511 stand, Mochidani, Takahashi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177347182,http://data.gbif.org/ws/rest/occurrence/get?key=177347182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030615,Specimen,,24:57.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,Todoma-keikoku,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.55,134.26,,44954,52,,,,,,,http://data.gbif.org/occurrences/204203526,http://data.gbif.org/ws/rest/occurrence/get?key=204203526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28610,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271913,http://data.gbif.org/ws/rest/occurrence/get?key=360271913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28612,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,Tokyo University of Agriculture and Technology,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.684216,139.48128,,45319,64,,,,,,,http://data.gbif.org/occurrences/360271915,http://data.gbif.org/ws/rest/occurrence/get?key=360271915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28613,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,Izumi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271916,http://data.gbif.org/ws/rest/occurrence/get?key=360271916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28615,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360271918,http://data.gbif.org/ws/rest/occurrence/get?key=360271918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28614,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,Izumi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271917,http://data.gbif.org/ws/rest/occurrence/get?key=360271917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28611,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360271914,http://data.gbif.org/ws/rest/occurrence/get?key=360271914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28609,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271912,http://data.gbif.org/ws/rest/occurrence/get?key=360271912
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28616,Specimen,,25:22.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360271919,http://data.gbif.org/ws/rest/occurrence/get?key=360271919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84631,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266467,http://data.gbif.org/ws/rest/occurrence/get?key=204266467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123604,Specimen,,12:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746431,http://data.gbif.org/ws/rest/occurrence/get?key=395746431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142630,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266585,http://data.gbif.org/ws/rest/occurrence/get?key=204266585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119657,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266336,http://data.gbif.org/ws/rest/occurrence/get?key=204266336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39677,Specimen,,12:53.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833708,http://data.gbif.org/ws/rest/occurrence/get?key=148833708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84452,Specimen,,12:55.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746356,http://data.gbif.org/ws/rest/occurrence/get?key=395746356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61837,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114353,http://data.gbif.org/ws/rest/occurrence/get?key=43114353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61832,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114354,http://data.gbif.org/ws/rest/occurrence/get?key=43114354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133102,Specimen,,12:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746481,http://data.gbif.org/ws/rest/occurrence/get?key=395746481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26488,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266455,http://data.gbif.org/ws/rest/occurrence/get?key=204266455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39317,Specimen,,12:53.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833699,http://data.gbif.org/ws/rest/occurrence/get?key=148833699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90335,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266471,http://data.gbif.org/ws/rest/occurrence/get?key=204266471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166009,Specimen,,12:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746625,http://data.gbif.org/ws/rest/occurrence/get?key=395746625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142054,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266584,http://data.gbif.org/ws/rest/occurrence/get?key=204266584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150565,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266503,http://data.gbif.org/ws/rest/occurrence/get?key=204266503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61836,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114351,http://data.gbif.org/ws/rest/occurrence/get?key=43114351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61842,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114367,http://data.gbif.org/ws/rest/occurrence/get?key=43114367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61839,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114369,http://data.gbif.org/ws/rest/occurrence/get?key=43114369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161847,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266270,http://data.gbif.org/ws/rest/occurrence/get?key=204266270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119640,Specimen,,12:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746426,http://data.gbif.org/ws/rest/occurrence/get?key=395746426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151082,Specimen,,12:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746539,http://data.gbif.org/ws/rest/occurrence/get?key=395746539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157843,Specimen,,12:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746574,http://data.gbif.org/ws/rest/occurrence/get?key=395746574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61833,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114357,http://data.gbif.org/ws/rest/occurrence/get?key=43114357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61840,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114373,http://data.gbif.org/ws/rest/occurrence/get?key=43114373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99061,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266477,http://data.gbif.org/ws/rest/occurrence/get?key=204266477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61835,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114350,http://data.gbif.org/ws/rest/occurrence/get?key=43114350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169830,Specimen,,12:57.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746711,http://data.gbif.org/ws/rest/occurrence/get?key=395746711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61834,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114360,http://data.gbif.org/ws/rest/occurrence/get?key=43114360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90622,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266612,http://data.gbif.org/ws/rest/occurrence/get?key=204266612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28804,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266458,http://data.gbif.org/ws/rest/occurrence/get?key=204266458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150675,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266505,http://data.gbif.org/ws/rest/occurrence/get?key=204266505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61838,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114368,http://data.gbif.org/ws/rest/occurrence/get?key=43114368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88593,Specimen,,12:55.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266671,http://data.gbif.org/ws/rest/occurrence/get?key=204266671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116964,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266154,http://data.gbif.org/ws/rest/occurrence/get?key=204266154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61841,Specimen,,12:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114362,http://data.gbif.org/ws/rest/occurrence/get?key=43114362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99344,Specimen,,12:53.0,,,Catalpa ovata G.Don,,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,Itsukaichi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833585,http://data.gbif.org/ws/rest/occurrence/get?key=148833585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150893,Specimen,,12:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746536,http://data.gbif.org/ws/rest/occurrence/get?key=395746536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142537,Specimen,,12:54.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266312,http://data.gbif.org/ws/rest/occurrence/get?key=204266312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250159,Specimen,,17:09.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3767,135.891,,44955,38,,,,,,,http://data.gbif.org/occurrences/204371422,http://data.gbif.org/ws/rest/occurrence/get?key=204371422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250158,Specimen,,17:09.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3767,135.891,,44955,38,,,,,,,http://data.gbif.org/occurrences/204371421,http://data.gbif.org/ws/rest/occurrence/get?key=204371421
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000779197,Specimen,,58:51.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,BIGNONIACEAE,Catalpa,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442061630,http://data.gbif.org/ws/rest/occurrence/get?key=442061630
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000779198,Specimen,,58:51.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,BIGNONIACEAE,Catalpa,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442061631,http://data.gbif.org/ws/rest/occurrence/get?key=442061631
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71277,Specimen,,14:49.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328610,http://data.gbif.org/ws/rest/occurrence/get?key=295328610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82845,Specimen,,14:50.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726646,http://data.gbif.org/ws/rest/occurrence/get?key=385726646
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28887,Specimen,,42:26.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Spermatophyta,,,BIGNONIACEAE,Catalpa,Japan,Japan,"pass of Kobotoke tohge, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/351215537,http://data.gbif.org/ws/rest/occurrence/get?key=351215537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71280,Specimen,,14:49.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328613,http://data.gbif.org/ws/rest/occurrence/get?key=295328613
