Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20687,Specimen,,42:12.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,Spermatophyta,,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Iinan-gun Iitakacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213389,http://data.gbif.org/ws/rest/occurrence/get?key=351213389
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2674,Specimen,,37:39.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,Maxim. ex Okubo,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Bulbophyllum,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182814,http://data.gbif.org/ws/rest/occurrence/get?key=380182814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18248,Specimen,,02:53.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,,,Microspermae,Orchidaceae,Bulbophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959851,http://data.gbif.org/ws/rest/occurrence/get?key=143959851
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173827,Specimen,,02:56.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,,,Microspermae,Orchidaceae,Bulbophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960276,http://data.gbif.org/ws/rest/occurrence/get?key=143960276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18247,Specimen,,02:53.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,,,Microspermae,Orchidaceae,Bulbophyllum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959850,http://data.gbif.org/ws/rest/occurrence/get?key=143959850
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23674,Specimen,,02:13.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,Okubo,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Bulbophyllum,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412304,http://data.gbif.org/ws/rest/occurrence/get?key=415412304
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23671,Specimen,,02:13.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,Okubo,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Bulbophyllum,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412301,http://data.gbif.org/ws/rest/occurrence/get?key=415412301
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23672,Specimen,,02:13.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,Okubo,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Bulbophyllum,Japan,Japan,,Amatsu-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412302,http://data.gbif.org/ws/rest/occurrence/get?key=415412302
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23673,Specimen,,02:13.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,Okubo,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Bulbophyllum,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412303,http://data.gbif.org/ws/rest/occurrence/get?key=415412303
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30524-02,Specimen,,18:59.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,Maxim. ex Okubo,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Bulbophyllum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067431,http://data.gbif.org/ws/rest/occurrence/get?key=380067431
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30524-01,Specimen,,18:59.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,Maxim. ex Okubo,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Bulbophyllum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067430,http://data.gbif.org/ws/rest/occurrence/get?key=380067430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030543,Specimen,,23:04.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799571,http://data.gbif.org/ws/rest/occurrence/get?key=388799571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066267,Specimen,,23:04.0,,,Bulbophyllum drymoglossum Maxim. ex Okubo,,Bulbophyllum drymoglossum Maxim. ex Okubo,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799710,http://data.gbif.org/ws/rest/occurrence/get?key=388799710

