Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & T.Suzuki,,,,00:00.0,MA,MA-Musci,23644-1,Specimen,,40:52.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,JP,Japan,"Honshu: Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Fujisawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422447,http://data.gbif.org/ws/rest/occurrence/get?key=29422447
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Higuchi,,,,00:00.0,MA,MA-Musci,16453-1,Specimen,,40:49.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,JP,Japan,"Honshu, Yamaguchi-ken, Iwakuni-shi, Futashika",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422195,http://data.gbif.org/ws/rest/occurrence/get?key=29422195
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23314-1,Specimen,,40:52.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,JP,Japan,"Hitoyoshi, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422436,http://data.gbif.org/ws/rest/occurrence/get?key=29422436
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23466-1,Specimen,,40:52.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,JP,Japan,"Mt. Miyaji, Nukata-gun, Aichi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422446,http://data.gbif.org/ws/rest/occurrence/get?key=29422446
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24157-1,Specimen,,40:53.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,JP,Japan,"Matsune, Kozagawa-cho, Higashimuro-gun, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422468,http://data.gbif.org/ws/rest/occurrence/get?key=29422468
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kodama, T.",44119,,,00:00.0,E,E,E00387214,Specimen,,41:47.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574887811,http://data.gbif.org/ws/rest/occurrence/get?key=574887811
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Takaki, N.",,,,00:00.0,E,E,E00387215,Specimen,,49:03.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574912419,http://data.gbif.org/ws/rest/occurrence/get?key=574912419
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Long, D.G. & Yamaguchi, T.",24839,,,00:00.0,E,E,E00387216,Specimen,,03:00.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575302866,http://data.gbif.org/ws/rest/occurrence/get?key=575302866
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Long, D.G. & Yamaguchi, T.",5006,,,00:00.0,E,E,E00387217,Specimen,,08:40.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574996143,http://data.gbif.org/ws/rest/occurrence/get?key=574996143
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mayebara, K.",360,,,,E,E,E00387212,Specimen,,14:26.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574717230,http://data.gbif.org/ws/rest/occurrence/get?key=574717230
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kodama, T.",42275,,,00:00.0,E,E,E00387213,Specimen,,42:09.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574888963,http://data.gbif.org/ws/rest/occurrence/get?key=574888963

