Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11035,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Oimatsucho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847227,http://data.gbif.org/ws/rest/occurrence/get?key=148847227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142384,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803853,http://data.gbif.org/ws/rest/occurrence/get?key=395803853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,999,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847464,http://data.gbif.org/ws/rest/occurrence/get?key=148847464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28051,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293898,http://data.gbif.org/ws/rest/occurrence/get?key=204293898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165750,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803980,http://data.gbif.org/ws/rest/occurrence/get?key=395803980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158058,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293477,http://data.gbif.org/ws/rest/occurrence/get?key=204293477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153488,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293821,http://data.gbif.org/ws/rest/occurrence/get?key=204293821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23563,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimamichiguvhi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847253,http://data.gbif.org/ws/rest/occurrence/get?key=148847253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118968,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293731,http://data.gbif.org/ws/rest/occurrence/get?key=204293731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153061,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293818,http://data.gbif.org/ws/rest/occurrence/get?key=204293818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138455,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803847,http://data.gbif.org/ws/rest/occurrence/get?key=395803847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166160,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803986,http://data.gbif.org/ws/rest/occurrence/get?key=395803986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170196,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804039,http://data.gbif.org/ws/rest/occurrence/get?key=395804039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125575,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294010,http://data.gbif.org/ws/rest/occurrence/get?key=204294010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84209,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803730,http://data.gbif.org/ws/rest/occurrence/get?key=395803730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166999,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804001,http://data.gbif.org/ws/rest/occurrence/get?key=395804001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138284,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293895,http://data.gbif.org/ws/rest/occurrence/get?key=204293895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120775,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847673,http://data.gbif.org/ws/rest/occurrence/get?key=148847673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39219,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847531,http://data.gbif.org/ws/rest/occurrence/get?key=148847531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101641,Specimen,,18:45.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293452,http://data.gbif.org/ws/rest/occurrence/get?key=204293452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88952,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293713,http://data.gbif.org/ws/rest/occurrence/get?key=204293713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117679,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294005,http://data.gbif.org/ws/rest/occurrence/get?key=204294005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119488,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293988,http://data.gbif.org/ws/rest/occurrence/get?key=204293988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137223,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803842,http://data.gbif.org/ws/rest/occurrence/get?key=395803842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23562,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimamichiguvhi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847252,http://data.gbif.org/ws/rest/occurrence/get?key=148847252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148643,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803883,http://data.gbif.org/ws/rest/occurrence/get?key=395803883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154544,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293825,http://data.gbif.org/ws/rest/occurrence/get?key=204293825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124991,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294008,http://data.gbif.org/ws/rest/occurrence/get?key=204294008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132126,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293680,http://data.gbif.org/ws/rest/occurrence/get?key=204293680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41885,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847346,http://data.gbif.org/ws/rest/occurrence/get?key=148847346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39909,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847551,http://data.gbif.org/ws/rest/occurrence/get?key=148847551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163716,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293844,http://data.gbif.org/ws/rest/occurrence/get?key=204293844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154470,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803910,http://data.gbif.org/ws/rest/occurrence/get?key=395803910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,989,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kuwadacho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847463,http://data.gbif.org/ws/rest/occurrence/get?key=148847463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154687,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293997,http://data.gbif.org/ws/rest/occurrence/get?key=204293997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156621,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803919,http://data.gbif.org/ws/rest/occurrence/get?key=395803919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119410,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293856,http://data.gbif.org/ws/rest/occurrence/get?key=204293856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85425,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803738,http://data.gbif.org/ws/rest/occurrence/get?key=395803738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121426,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293734,http://data.gbif.org/ws/rest/occurrence/get?key=204293734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110338,Specimen,,18:47.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293926,http://data.gbif.org/ws/rest/occurrence/get?key=204293926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155329,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Fujitochofujito,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847450,http://data.gbif.org/ws/rest/occurrence/get?key=148847450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118497,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803807,http://data.gbif.org/ws/rest/occurrence/get?key=395803807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162331,Specimen,,18:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803946,http://data.gbif.org/ws/rest/occurrence/get?key=395803946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93570,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803759,http://data.gbif.org/ws/rest/occurrence/get?key=395803759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38768,Specimen,,18:45.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847514,http://data.gbif.org/ws/rest/occurrence/get?key=148847514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130688,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293525,http://data.gbif.org/ws/rest/occurrence/get?key=204293525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150441,Specimen,,24:24.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392407,http://data.gbif.org/ws/rest/occurrence/get?key=204392407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60519,Specimen,,24:27.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172270,http://data.gbif.org/ws/rest/occurrence/get?key=295172270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150442,Specimen,,24:24.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392408,http://data.gbif.org/ws/rest/occurrence/get?key=204392408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61107,Specimen,,24:27.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172277,http://data.gbif.org/ws/rest/occurrence/get?key=295172277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31221,Specimen,,24:26.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172023,http://data.gbif.org/ws/rest/occurrence/get?key=295172023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150440,Specimen,,24:24.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392406,http://data.gbif.org/ws/rest/occurrence/get?key=204392406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243740,Specimen,,24:24.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392405,http://data.gbif.org/ws/rest/occurrence/get?key=204392405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57719,Specimen,,24:27.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172254,http://data.gbif.org/ws/rest/occurrence/get?key=295172254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54014,Specimen,,24:27.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172217,http://data.gbif.org/ws/rest/occurrence/get?key=295172217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80135,Specimen,,24:28.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172484,http://data.gbif.org/ws/rest/occurrence/get?key=295172484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65434,Specimen,,24:27.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172330,http://data.gbif.org/ws/rest/occurrence/get?key=295172330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75449,Specimen,,24:28.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172432,http://data.gbif.org/ws/rest/occurrence/get?key=295172432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1558,Specimen,,46:10.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Taisha Beach, Akatsuka","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956119,http://data.gbif.org/ws/rest/occurrence/get?key=143956119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1523,Specimen,,16:34.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248296,http://data.gbif.org/ws/rest/occurrence/get?key=188248296
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8862,JACM-PL8862,Specimen,,30:00.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Angiospermae,,,Solanaceae,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043485,http://data.gbif.org/ws/rest/occurrence/get?key=238043485
