Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242644,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368073,http://data.gbif.org/ws/rest/occurrence/get?key=204368073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198699,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368069,http://data.gbif.org/ws/rest/occurrence/get?key=204368069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133485,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288202,http://data.gbif.org/ws/rest/occurrence/get?key=177288202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133499,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288217,http://data.gbif.org/ws/rest/occurrence/get?key=177288217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133487,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288204,http://data.gbif.org/ws/rest/occurrence/get?key=177288204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133500,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288218,http://data.gbif.org/ws/rest/occurrence/get?key=177288218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198698,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368068,http://data.gbif.org/ws/rest/occurrence/get?key=204368068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51628,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368081,http://data.gbif.org/ws/rest/occurrence/get?key=204368081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133495,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288213,http://data.gbif.org/ws/rest/occurrence/get?key=177288213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133501,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288219,http://data.gbif.org/ws/rest/occurrence/get?key=177288219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133491,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288208,http://data.gbif.org/ws/rest/occurrence/get?key=177288208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165255,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368076,http://data.gbif.org/ws/rest/occurrence/get?key=204368076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242645,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368074,http://data.gbif.org/ws/rest/occurrence/get?key=204368074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242643,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368072,http://data.gbif.org/ws/rest/occurrence/get?key=204368072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133498,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288216,http://data.gbif.org/ws/rest/occurrence/get?key=177288216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133486,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288203,http://data.gbif.org/ws/rest/occurrence/get?key=177288203
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26049,Specimen,,53:53.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243484,http://data.gbif.org/ws/rest/occurrence/get?key=699243484
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25763,Specimen,,53:53.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243483,http://data.gbif.org/ws/rest/occurrence/get?key=699243483
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25626,Specimen,,53:53.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243482,http://data.gbif.org/ws/rest/occurrence/get?key=699243482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197570,Specimen,,24:19.0,,,Asplenium normale D.Don var. shimurae H.Ito,D.Don,Asplenium normale var. shimurae H.Ito,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177343323,http://data.gbif.org/ws/rest/occurrence/get?key=177343323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35613,Specimen,,15:46.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108601,http://data.gbif.org/ws/rest/occurrence/get?key=295108601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50407,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108680,http://data.gbif.org/ws/rest/occurrence/get?key=295108680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35614,Specimen,,15:46.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108602,http://data.gbif.org/ws/rest/occurrence/get?key=295108602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59237,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kitayama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108732,http://data.gbif.org/ws/rest/occurrence/get?key=295108732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35607,Specimen,,15:46.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Nachi-san upstream of Onmyo-no-Taki Fall,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108600,http://data.gbif.org/ws/rest/occurrence/get?key=295108600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50870,Specimen,,15:48.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108830,http://data.gbif.org/ws/rest/occurrence/get?key=295108830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50871,Specimen,,15:48.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108831,http://data.gbif.org/ws/rest/occurrence/get?key=295108831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51245,Specimen,,15:48.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108835,http://data.gbif.org/ws/rest/occurrence/get?key=295108835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59245,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108734,http://data.gbif.org/ws/rest/occurrence/get?key=295108734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76797,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108797,http://data.gbif.org/ws/rest/occurrence/get?key=295108797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51225,Specimen,,15:48.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108834,http://data.gbif.org/ws/rest/occurrence/get?key=295108834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48127,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108657,http://data.gbif.org/ws/rest/occurrence/get?key=295108657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52918,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108709,http://data.gbif.org/ws/rest/occurrence/get?key=295108709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69255,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Kaminaka-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108764,http://data.gbif.org/ws/rest/occurrence/get?key=295108764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34801,Specimen,,15:46.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108587,http://data.gbif.org/ws/rest/occurrence/get?key=295108587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53777,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108715,http://data.gbif.org/ws/rest/occurrence/get?key=295108715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51629,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108700,http://data.gbif.org/ws/rest/occurrence/get?key=295108700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52919,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108710,http://data.gbif.org/ws/rest/occurrence/get?key=295108710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51628,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108699,http://data.gbif.org/ws/rest/occurrence/get?key=295108699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51246,Specimen,,15:48.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108836,http://data.gbif.org/ws/rest/occurrence/get?key=295108836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48128,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108658,http://data.gbif.org/ws/rest/occurrence/get?key=295108658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48149,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108662,http://data.gbif.org/ws/rest/occurrence/get?key=295108662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59201,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108731,http://data.gbif.org/ws/rest/occurrence/get?key=295108731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32100,Specimen,,15:46.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108573,http://data.gbif.org/ws/rest/occurrence/get?key=295108573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51224,Specimen,,15:48.0,,,Asplenium normale Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108833,http://data.gbif.org/ws/rest/occurrence/get?key=295108833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50406,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Ito,Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108679,http://data.gbif.org/ws/rest/occurrence/get?key=295108679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41915,Specimen,,15:47.0,,,Asplenium normale Don var. shimurae H. Jto.,Don,Asplenium normale var. shimurae H. Jto.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108637,http://data.gbif.org/ws/rest/occurrence/get?key=295108637

