Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137829,Specimen,,54:10.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scleria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842825,http://data.gbif.org/ws/rest/occurrence/get?key=381842825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137828,Specimen,,54:10.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scleria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842824,http://data.gbif.org/ws/rest/occurrence/get?key=381842824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25925,Specimen,,54:07.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842191,http://data.gbif.org/ws/rest/occurrence/get?key=381842191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25752,Specimen,,54:07.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842189,http://data.gbif.org/ws/rest/occurrence/get?key=381842189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119694,Specimen,,54:09.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scleria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842615,http://data.gbif.org/ws/rest/occurrence/get?key=381842615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119693,Specimen,,54:09.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scleria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842614,http://data.gbif.org/ws/rest/occurrence/get?key=381842614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25924,Specimen,,54:07.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842190,http://data.gbif.org/ws/rest/occurrence/get?key=381842190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4258,Specimen,,14:10.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Gotenba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,35.3168,138.944,,45318,39,,,,,,,http://data.gbif.org/occurrences/287513302,http://data.gbif.org/ws/rest/occurrence/get?key=287513302
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002719-A,Specimen,,04:44.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Gotenba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283967,http://data.gbif.org/ws/rest/occurrence/get?key=354283967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002719-B,Specimen,,04:44.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Gotenba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283966,http://data.gbif.org/ws/rest/occurrence/get?key=354283966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4257,Specimen,,14:10.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Tatebayashi,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2458,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/287513300,http://data.gbif.org/ws/rest/occurrence/get?key=287513300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2720,Specimen,,04:44.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Arima-dani valley,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283968,http://data.gbif.org/ws/rest/occurrence/get?key=354283968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4259,Specimen,,14:10.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Gotenba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,35.3168,138.944,,45318,39,,,,,,,http://data.gbif.org/occurrences/287513304,http://data.gbif.org/ws/rest/occurrence/get?key=287513304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124699,Specimen,,04:44.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Tatebayashi,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283965,http://data.gbif.org/ws/rest/occurrence/get?key=354283965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61544,Specimen,,18:32.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847023,http://data.gbif.org/ws/rest/occurrence/get?key=148847023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158921,Specimen,,18:35.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802242,http://data.gbif.org/ws/rest/occurrence/get?key=395802242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147244,Specimen,,18:33.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291867,http://data.gbif.org/ws/rest/occurrence/get?key=204291867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3729,Specimen,,18:32.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291698,http://data.gbif.org/ws/rest/occurrence/get?key=204291698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145041,Specimen,,18:33.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291858,http://data.gbif.org/ws/rest/occurrence/get?key=204291858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166978,Specimen,,18:35.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802305,http://data.gbif.org/ws/rest/occurrence/get?key=395802305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7757,Specimen,,18:32.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846599,http://data.gbif.org/ws/rest/occurrence/get?key=148846599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150422,Specimen,,18:33.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291872,http://data.gbif.org/ws/rest/occurrence/get?key=204291872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150437,Specimen,,18:33.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291874,http://data.gbif.org/ws/rest/occurrence/get?key=204291874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86817,Specimen,,18:35.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802049,http://data.gbif.org/ws/rest/occurrence/get?key=395802049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107553,Specimen,,18:33.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291840,http://data.gbif.org/ws/rest/occurrence/get?key=204291840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156551,Specimen,,18:33.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291878,http://data.gbif.org/ws/rest/occurrence/get?key=204291878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70873,Specimen,,18:32.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847062,http://data.gbif.org/ws/rest/occurrence/get?key=148847062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93441,Specimen,,18:35.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802065,http://data.gbif.org/ws/rest/occurrence/get?key=395802065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162280,Specimen,,18:33.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291882,http://data.gbif.org/ws/rest/occurrence/get?key=204291882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245713,Specimen,,24:11.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391915,http://data.gbif.org/ws/rest/occurrence/get?key=204391915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241463,Specimen,,24:11.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391917,http://data.gbif.org/ws/rest/occurrence/get?key=204391917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8429,Specimen,,24:11.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169335,http://data.gbif.org/ws/rest/occurrence/get?key=295169335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11523,Specimen,,24:11.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169355,http://data.gbif.org/ws/rest/occurrence/get?key=295169355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241464,Specimen,,24:11.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391918,http://data.gbif.org/ws/rest/occurrence/get?key=204391918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156513,Specimen,,24:11.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5783,135.89,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391916,http://data.gbif.org/ws/rest/occurrence/get?key=204391916
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14865,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,"Fukuharashimo, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987297,http://data.gbif.org/ws/rest/occurrence/get?key=390987297
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10145,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402702,http://data.gbif.org/ws/rest/occurrence/get?key=287402702
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3308,Specimen,,46:10.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,"Fukuda Wetland, Fukuda Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399884,http://data.gbif.org/ws/rest/occurrence/get?key=204399884
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10133,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402699,http://data.gbif.org/ws/rest/occurrence/get?key=287402699
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10148,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402705,http://data.gbif.org/ws/rest/occurrence/get?key=287402705
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10131,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402697,http://data.gbif.org/ws/rest/occurrence/get?key=287402697
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3310,Specimen,,46:11.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,"Fukuda Wetland, Fukuda Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399886,http://data.gbif.org/ws/rest/occurrence/get?key=204399886
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052544,Specimen,,16:32.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838648,http://data.gbif.org/ws/rest/occurrence/get?key=93838648
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052542,Specimen,,16:32.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838644,http://data.gbif.org/ws/rest/occurrence/get?key=93838644
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10132,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402698,http://data.gbif.org/ws/rest/occurrence/get?key=287402698
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052543,Specimen,,16:32.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838646,http://data.gbif.org/ws/rest/occurrence/get?key=93838646
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14866,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,"Fukuharashimo, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987299,http://data.gbif.org/ws/rest/occurrence/get?key=390987299
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14864,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,"Fukuharashimo, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987296,http://data.gbif.org/ws/rest/occurrence/get?key=390987296
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10130,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402696,http://data.gbif.org/ws/rest/occurrence/get?key=287402696
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10147,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402704,http://data.gbif.org/ws/rest/occurrence/get?key=287402704
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10146,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402703,http://data.gbif.org/ws/rest/occurrence/get?key=287402703
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10144,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402701,http://data.gbif.org/ws/rest/occurrence/get?key=287402701
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10143,Specimen,,46:13.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402700,http://data.gbif.org/ws/rest/occurrence/get?key=287402700
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3309,Specimen,,46:10.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,"Fukuda Wetland, Fukuda Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399885,http://data.gbif.org/ws/rest/occurrence/get?key=204399885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18235,Specimen,,43:59.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Scleria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228801,http://data.gbif.org/ws/rest/occurrence/get?key=351228801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24158,Specimen,,44:00.0,,,Scleria parvula Steud.,Steud.,Scleria parvula Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Scleria,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229032,http://data.gbif.org/ws/rest/occurrence/get?key=351229032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196728,Specimen,,30:57.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388866534,http://data.gbif.org/ws/rest/occurrence/get?key=388866534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058248,Specimen,,30:56.0,,,Scleria parvula Steud.,,Scleria parvula Steud.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,"Kimitsu-gun,, Kimitsu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866175,http://data.gbif.org/ws/rest/occurrence/get?key=388866175
