Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170878,Specimen,,27:50.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kakogawa-shi, Kanno-cho, Yamate",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211951,http://data.gbif.org/ws/rest/occurrence/get?key=204211951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166796,Specimen,,27:50.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kako-gun, Inami-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211948,http://data.gbif.org/ws/rest/occurrence/get?key=204211948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153380,Specimen,,27:50.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kakogawa-shi, Heiso-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211952,http://data.gbif.org/ws/rest/occurrence/get?key=204211952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196220,Specimen,,27:48.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177372158,http://data.gbif.org/ws/rest/occurrence/get?key=177372158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202695,Specimen,,27:48.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177372160,http://data.gbif.org/ws/rest/occurrence/get?key=177372160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195624,Specimen,,27:48.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/177372156,http://data.gbif.org/ws/rest/occurrence/get?key=177372156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170863,Specimen,,27:50.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kako-gun, Inami-cho, Nodera",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211950,http://data.gbif.org/ws/rest/occurrence/get?key=204211950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119959,Specimen,,27:50.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,,,Pref. Shimane:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211939,http://data.gbif.org/ws/rest/occurrence/get?key=204211939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196204,Specimen,,27:48.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177372157,http://data.gbif.org/ws/rest/occurrence/get?key=177372157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56913,Specimen,,22:34.0,,,Polygonum viscosum,,Polygonum viscosum,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159078,http://data.gbif.org/ws/rest/occurrence/get?key=295159078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5143,Specimen,,17:24.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286577,http://data.gbif.org/ws/rest/occurrence/get?key=204286577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41453,Specimen,,17:23.0,,,Polygonum viscosum Hamilt.,,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845021,http://data.gbif.org/ws/rest/occurrence/get?key=148845021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3718,Specimen,,17:24.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286572,http://data.gbif.org/ws/rest/occurrence/get?key=204286572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40387,Specimen,,17:23.0,,,Polygonum viscosum Hamilt.,,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845379,http://data.gbif.org/ws/rest/occurrence/get?key=148845379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,969,Specimen,,17:23.0,,,Polygonum viscosum Hamilt.,,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Nagaoka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845219,http://data.gbif.org/ws/rest/occurrence/get?key=148845219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95278,Specimen,,17:24.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286878,http://data.gbif.org/ws/rest/occurrence/get?key=204286878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155553,Specimen,,17:25.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287003,http://data.gbif.org/ws/rest/occurrence/get?key=204287003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8141,Specimen,,17:23.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161288,http://data.gbif.org/ws/rest/occurrence/get?key=43161288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8140,Specimen,,17:23.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161298,http://data.gbif.org/ws/rest/occurrence/get?key=43161298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1280,Specimen,,17:24.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286775,http://data.gbif.org/ws/rest/occurrence/get?key=204286775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5144,Specimen,,17:24.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286578,http://data.gbif.org/ws/rest/occurrence/get?key=204286578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8139,Specimen,,17:23.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161293,http://data.gbif.org/ws/rest/occurrence/get?key=43161293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91179,Specimen,,17:24.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286873,http://data.gbif.org/ws/rest/occurrence/get?key=204286873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145224,Specimen,,17:24.0,,,Polygonum viscosum Hamilt.,,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845564,http://data.gbif.org/ws/rest/occurrence/get?key=148845564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40056,Specimen,,17:23.0,,,Polygonum viscosum Hamilt.,,Polygonum viscosum Hamilt.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845367,http://data.gbif.org/ws/rest/occurrence/get?key=148845367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8647,Specimen,,22:23.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156966,http://data.gbif.org/ws/rest/occurrence/get?key=295156966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54033,Specimen,,22:33.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Tawara-honmachi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158949,http://data.gbif.org/ws/rest/occurrence/get?key=295158949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15475,Specimen,,22:25.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157448,http://data.gbif.org/ws/rest/occurrence/get?key=295157448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58681,Specimen,,22:34.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159097,http://data.gbif.org/ws/rest/occurrence/get?key=295159097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55658,Specimen,,22:33.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Nishiyatsushiro-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158996,http://data.gbif.org/ws/rest/occurrence/get?key=295158996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6196,Specimen,,22:22.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nagai-Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156845,http://data.gbif.org/ws/rest/occurrence/get?key=295156845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54034,Specimen,,22:33.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Tawara-honmachi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158950,http://data.gbif.org/ws/rest/occurrence/get?key=295158950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6195,Specimen,,22:22.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nagai-Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156844,http://data.gbif.org/ws/rest/occurrence/get?key=295156844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8931,Specimen,,22:23.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nagai-Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156972,http://data.gbif.org/ws/rest/occurrence/get?key=295156972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8117,Specimen,,22:23.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156939,http://data.gbif.org/ws/rest/occurrence/get?key=295156939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13256,Specimen,,22:25.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157323,http://data.gbif.org/ws/rest/occurrence/get?key=295157323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39978,Specimen,,22:30.0,,,Polygonum viscosum Hamilt.,Hamilt.,Polygonum viscosum Hamilt.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158399,http://data.gbif.org/ws/rest/occurrence/get?key=295158399

