Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161058,Specimen,,25:18.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachikami.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,50,100,,http://data.gbif.org/occurrences/323515674,http://data.gbif.org/ws/rest/occurrence/get?key=323515674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063885,Specimen,,25:53.0,Takeshi Suzuki,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"KINKI:HYOGO Pref., Sanda-shi, Shimosato, alt.100-200m",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323519115,http://data.gbif.org/ws/rest/occurrence/get?key=323519115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125781,Specimen,,24:41.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323512086,http://data.gbif.org/ws/rest/occurrence/get?key=323512086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171560,Specimen,,25:01.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Mituda, Shijimi-cho, Miki-shi.",,,Hyogo,Eastern Asia,Japan,135.067,34.7833,,,,,,,0,120,,http://data.gbif.org/occurrences/323513886,http://data.gbif.org/ws/rest/occurrence/get?key=323513886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077998,Specimen,,25:05.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Sanda-shi, Kami-aino.",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323514283,http://data.gbif.org/ws/rest/occurrence/get?key=323514283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116998,Specimen,,26:06.0,T.Fujii,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Mie Pref.; Watarai-gun, Nanse-cho, Oshibuchi",,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520223,http://data.gbif.org/ws/rest/occurrence/get?key=323520223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030591,Specimen,,25:03.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Nagakura-ike, Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9167,,,,,,,80,100,,http://data.gbif.org/occurrences/323514069,http://data.gbif.org/ws/rest/occurrence/get?key=323514069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155792,Specimen,,24:43.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiyohgi.",,,Hyogo,Eastern Asia,Japan,134.817,34.3,,,,,,,100,150,,http://data.gbif.org/occurrences/323512242,http://data.gbif.org/ws/rest/occurrence/get?key=323512242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124541,Specimen,,25:03.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Ono-shi, Kashiyama-cho.",,,Hyogo,Eastern Asia,Japan,134.95,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323514165,http://data.gbif.org/ws/rest/occurrence/get?key=323514165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124542,Specimen,,25:04.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,Magnoliophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,"Hyogo Pref.; Ono-shi, Kashiyama-cho.",,,Hyogo,Eastern Asia,Japan,134.95,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323514166,http://data.gbif.org/ws/rest/occurrence/get?key=323514166
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721628,Specimen,,17:34.0,,,Limnophila sessiliflora,,Limnophila sessiliflora,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942059,http://data.gbif.org/ws/rest/occurrence/get?key=42942059
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065839,Specimen,,35:10.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,Spermatophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188205615,http://data.gbif.org/ws/rest/occurrence/get?key=188205615
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000580,Specimen,,35:10.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,Spermatophyta,,,Scrophulariaceae,Limnophila,Japan,Japan,Old Kisemura,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3581,139.144,,45679,31,,,,,,,http://data.gbif.org/occurrences/188204872,http://data.gbif.org/ws/rest/occurrence/get?key=188204872
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5289,Specimen,,52:21.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,,,,SCROPHULARIACEAE,Limnophila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095685,http://data.gbif.org/ws/rest/occurrence/get?key=238095685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5290,Specimen,,52:21.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,,,,SCROPHULARIACEAE,Limnophila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095686,http://data.gbif.org/ws/rest/occurrence/get?key=238095686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5291,Specimen,,52:21.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,,,,SCROPHULARIACEAE,Limnophila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095687,http://data.gbif.org/ws/rest/occurrence/get?key=238095687
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5288,Specimen,,52:21.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,,,,SCROPHULARIACEAE,Limnophila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095684,http://data.gbif.org/ws/rest/occurrence/get?key=238095684
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5292,Specimen,,52:21.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,,,,SCROPHULARIACEAE,Limnophila,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095688,http://data.gbif.org/ws/rest/occurrence/get?key=238095688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014048,Specimen,,23:00.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141285,http://data.gbif.org/ws/rest/occurrence/get?key=150141285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136646,Specimen,,23:02.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141759,http://data.gbif.org/ws/rest/occurrence/get?key=150141759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041986,Specimen,,23:01.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141560,http://data.gbif.org/ws/rest/occurrence/get?key=150141560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030489,Specimen,,23:00.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141341,http://data.gbif.org/ws/rest/occurrence/get?key=150141341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037213,Specimen,,23:01.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/150141660,http://data.gbif.org/ws/rest/occurrence/get?key=150141660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142830,Specimen,,23:02.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141890,http://data.gbif.org/ws/rest/occurrence/get?key=150141890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014044,Specimen,,23:00.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141282,http://data.gbif.org/ws/rest/occurrence/get?key=150141282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014046,Specimen,,23:00.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141284,http://data.gbif.org/ws/rest/occurrence/get?key=150141284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040753,Specimen,,23:01.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141409,http://data.gbif.org/ws/rest/occurrence/get?key=150141409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142824,Specimen,,23:02.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141888,http://data.gbif.org/ws/rest/occurrence/get?key=150141888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014043,Specimen,,23:00.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141281,http://data.gbif.org/ws/rest/occurrence/get?key=150141281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014045,Specimen,,23:00.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141283,http://data.gbif.org/ws/rest/occurrence/get?key=150141283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040751,Specimen,,23:01.0,,,Limnophila sessiliflora (Vahl) Blume,(Vahl) Blume,Limnophila sessiliflora (Vahl) Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Limnophila,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141411,http://data.gbif.org/ws/rest/occurrence/get?key=150141411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12434,Specimen,,03:54.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143967721,http://data.gbif.org/ws/rest/occurrence/get?key=143967721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12428,Specimen,,03:54.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967718,http://data.gbif.org/ws/rest/occurrence/get?key=143967718
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10603,Specimen,,03:53.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143967687,http://data.gbif.org/ws/rest/occurrence/get?key=143967687
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12426,Specimen,,03:54.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0458,133.044,,44593,0,,,,,,,http://data.gbif.org/occurrences/143967716,http://data.gbif.org/ws/rest/occurrence/get?key=143967716
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12433,Specimen,,03:54.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143967720,http://data.gbif.org/ws/rest/occurrence/get?key=143967720
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175646,Specimen,,03:57.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968456,http://data.gbif.org/ws/rest/occurrence/get?key=143968456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12427,Specimen,,03:54.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967717,http://data.gbif.org/ws/rest/occurrence/get?key=143967717
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12430,Specimen,,03:54.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143967719,http://data.gbif.org/ws/rest/occurrence/get?key=143967719
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095864,Specimen,,24:04.0,"Philcox, D.",,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686046012,http://data.gbif.org/ws/rest/occurrence/get?key=686046012
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095863,Specimen,,24:04.0,"Philcox, D.",,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686046011,http://data.gbif.org/ws/rest/occurrence/get?key=686046011
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,945,,,L,L,1095862,Specimen,,24:04.0,"Philcox, D.",,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,,,,,Scrophulariaceae,Limnophila,Japan,Japan,Kaseno Matsi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686046010,http://data.gbif.org/ws/rest/occurrence/get?key=686046010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28309,Specimen,,25:19.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limnophila,Japan,Japan,Inba-numa,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271610,http://data.gbif.org/ws/rest/occurrence/get?key=360271610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28312,Specimen,,25:19.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limnophila,Japan,Japan,Simogawara,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271613,http://data.gbif.org/ws/rest/occurrence/get?key=360271613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28310,Specimen,,25:19.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limnophila,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271611,http://data.gbif.org/ws/rest/occurrence/get?key=360271611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28313,Specimen,,25:19.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limnophila,Japan,Japan,Simogawara,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271614,http://data.gbif.org/ws/rest/occurrence/get?key=360271614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28311,Specimen,,25:19.0,,,Limnophila sessiliflora (Vahl) Blume,,Limnophila sessiliflora (Vahl) Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limnophila,Japan,Japan,Gotokuzi,Setagawa Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.648754,139.6474,,45319,66,,,,,,,http://data.gbif.org/occurrences/360271612,http://data.gbif.org/ws/rest/occurrence/get?key=360271612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158791,Specimen,,15:52.0,,,Limnophila sessiliflora Bl.,,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841586,http://data.gbif.org/ws/rest/occurrence/get?key=148841586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43291,Specimen,,15:51.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151408,http://data.gbif.org/ws/rest/occurrence/get?key=43151408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167537,Specimen,,15:55.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774587,http://data.gbif.org/ws/rest/occurrence/get?key=395774587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46469,Specimen,,15:53.0,,,Limnophila sessiliflora Bl.,Bl.,Limnophila sessiliflora Bl.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279604,http://data.gbif.org/ws/rest/occurrence/get?key=204279604
