Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40821,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835842,http://data.gbif.org/ws/rest/occurrence/get?key=148835842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60854,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126660,http://data.gbif.org/ws/rest/occurrence/get?key=43126660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40371,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835827,http://data.gbif.org/ws/rest/occurrence/get?key=148835827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60855,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126651,http://data.gbif.org/ws/rest/occurrence/get?key=43126651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,819,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835731,http://data.gbif.org/ws/rest/occurrence/get?key=148835731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155761,Specimen,,14:00.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270958,http://data.gbif.org/ws/rest/occurrence/get?key=204270958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158789,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836004,http://data.gbif.org/ws/rest/occurrence/get?key=148836004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108240,Specimen,,14:00.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271070,http://data.gbif.org/ws/rest/occurrence/get?key=204271070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60856,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126654,http://data.gbif.org/ws/rest/occurrence/get?key=43126654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110556,Specimen,,14:02.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757208,http://data.gbif.org/ws/rest/occurrence/get?key=395757208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17861,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835447,http://data.gbif.org/ws/rest/occurrence/get?key=148835447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114250,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835971,http://data.gbif.org/ws/rest/occurrence/get?key=148835971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42269,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Katashimacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835599,http://data.gbif.org/ws/rest/occurrence/get?key=148835599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64600,Specimen,,14:02.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756986,http://data.gbif.org/ws/rest/occurrence/get?key=395756986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60853,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126671,http://data.gbif.org/ws/rest/occurrence/get?key=43126671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40436,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835828,http://data.gbif.org/ws/rest/occurrence/get?key=148835828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17871,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Kitahamacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835449,http://data.gbif.org/ws/rest/occurrence/get?key=148835449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1174,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835388,http://data.gbif.org/ws/rest/occurrence/get?key=148835388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40724,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835835,http://data.gbif.org/ws/rest/occurrence/get?key=148835835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120803,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835976,http://data.gbif.org/ws/rest/occurrence/get?key=148835976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73211,Specimen,,14:00.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271153,http://data.gbif.org/ws/rest/occurrence/get?key=204271153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167336,Specimen,,14:03.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757393,http://data.gbif.org/ws/rest/occurrence/get?key=395757393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72002,Specimen,,14:02.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757028,http://data.gbif.org/ws/rest/occurrence/get?key=395757028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70922,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835950,http://data.gbif.org/ws/rest/occurrence/get?key=148835950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42722,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126656,http://data.gbif.org/ws/rest/occurrence/get?key=43126656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37159,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Urama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835776,http://data.gbif.org/ws/rest/occurrence/get?key=148835776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60851,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126647,http://data.gbif.org/ws/rest/occurrence/get?key=43126647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87753,Specimen,,14:00.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271058,http://data.gbif.org/ws/rest/occurrence/get?key=204271058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60852,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126666,http://data.gbif.org/ws/rest/occurrence/get?key=43126666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88813,Specimen,,14:01.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271376,http://data.gbif.org/ws/rest/occurrence/get?key=204271376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150505,Specimen,,14:00.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270955,http://data.gbif.org/ws/rest/occurrence/get?key=204270955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108244,Specimen,,14:00.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271071,http://data.gbif.org/ws/rest/occurrence/get?key=204271071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50525,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835881,http://data.gbif.org/ws/rest/occurrence/get?key=148835881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166189,Specimen,,14:03.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757368,http://data.gbif.org/ws/rest/occurrence/get?key=395757368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26524,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270866,http://data.gbif.org/ws/rest/occurrence/get?key=204270866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50391,Specimen,,14:00.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271199,http://data.gbif.org/ws/rest/occurrence/get?key=204271199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92048,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Tomimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835962,http://data.gbif.org/ws/rest/occurrence/get?key=148835962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109860,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270831,http://data.gbif.org/ws/rest/occurrence/get?key=204270831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106508,Specimen,,13:59.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270927,http://data.gbif.org/ws/rest/occurrence/get?key=204270927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31662,Specimen,,42:49.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,48,,,http://data.gbif.org/occurrences/387672359,http://data.gbif.org/ws/rest/occurrence/get?key=387672359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76922,Specimen,,15:11.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729409,http://data.gbif.org/ws/rest/occurrence/get?key=385729409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75609,Specimen,,15:11.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729329,http://data.gbif.org/ws/rest/occurrence/get?key=385729329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1588,Specimen,,15:07.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233597,http://data.gbif.org/ws/rest/occurrence/get?key=188233597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38241,Specimen,,42:51.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,"Aioi, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387672733,http://data.gbif.org/ws/rest/occurrence/get?key=387672733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1590,Specimen,,15:09.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507648,http://data.gbif.org/ws/rest/occurrence/get?key=234507648
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71274,Specimen,,15:10.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330172,http://data.gbif.org/ws/rest/occurrence/get?key=295330172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16974,Specimen,,42:47.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217719,http://data.gbif.org/ws/rest/occurrence/get?key=351217719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1591,Specimen,,15:09.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507649,http://data.gbif.org/ws/rest/occurrence/get?key=234507649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1587,Specimen,,15:07.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233596,http://data.gbif.org/ws/rest/occurrence/get?key=188233596
