Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135374,Specimen,,49:20.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,Kamitsuga-gun Ashiomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790585,http://data.gbif.org/ws/rest/occurrence/get?key=381790585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44541,Specimen,,49:17.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cacalia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790074,http://data.gbif.org/ws/rest/occurrence/get?key=381790074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104364,Specimen,,49:17.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790221,http://data.gbif.org/ws/rest/occurrence/get?key=381790221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104365,Specimen,,49:17.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790222,http://data.gbif.org/ws/rest/occurrence/get?key=381790222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53376,Specimen,,49:17.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cacalia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790120,http://data.gbif.org/ws/rest/occurrence/get?key=381790120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55985,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742382,http://data.gbif.org/ws/rest/occurrence/get?key=395742382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105509,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742500,http://data.gbif.org/ws/rest/occurrence/get?key=395742500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72362,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114827,http://data.gbif.org/ws/rest/occurrence/get?key=43114827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25299,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742351,http://data.gbif.org/ws/rest/occurrence/get?key=395742351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27153,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742358,http://data.gbif.org/ws/rest/occurrence/get?key=395742358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72363,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114834,http://data.gbif.org/ws/rest/occurrence/get?key=43114834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135150,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742573,http://data.gbif.org/ws/rest/occurrence/get?key=395742573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3614,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742333,http://data.gbif.org/ws/rest/occurrence/get?key=395742333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146653,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742614,http://data.gbif.org/ws/rest/occurrence/get?key=395742614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72366,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114816,http://data.gbif.org/ws/rest/occurrence/get?key=43114816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36952,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742370,http://data.gbif.org/ws/rest/occurrence/get?key=395742370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159366,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264526,http://data.gbif.org/ws/rest/occurrence/get?key=204264526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72373,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114802,http://data.gbif.org/ws/rest/occurrence/get?key=43114802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144892,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742611,http://data.gbif.org/ws/rest/occurrence/get?key=395742611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108131,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264521,http://data.gbif.org/ws/rest/occurrence/get?key=204264521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72365,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114856,http://data.gbif.org/ws/rest/occurrence/get?key=43114856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72367,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114858,http://data.gbif.org/ws/rest/occurrence/get?key=43114858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118845,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742522,http://data.gbif.org/ws/rest/occurrence/get?key=395742522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159385,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742650,http://data.gbif.org/ws/rest/occurrence/get?key=395742650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72375,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114807,http://data.gbif.org/ws/rest/occurrence/get?key=43114807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72371,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114826,http://data.gbif.org/ws/rest/occurrence/get?key=43114826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121487,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742536,http://data.gbif.org/ws/rest/occurrence/get?key=395742536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72364,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114836,http://data.gbif.org/ws/rest/occurrence/get?key=43114836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72368,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114845,http://data.gbif.org/ws/rest/occurrence/get?key=43114845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66231,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742405,http://data.gbif.org/ws/rest/occurrence/get?key=395742405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72374,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114805,http://data.gbif.org/ws/rest/occurrence/get?key=43114805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72369,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114847,http://data.gbif.org/ws/rest/occurrence/get?key=43114847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110355,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264674,http://data.gbif.org/ws/rest/occurrence/get?key=204264674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72377,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114814,http://data.gbif.org/ws/rest/occurrence/get?key=43114814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29304,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742364,http://data.gbif.org/ws/rest/occurrence/get?key=395742364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108074,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742507,http://data.gbif.org/ws/rest/occurrence/get?key=395742507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70806,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742413,http://data.gbif.org/ws/rest/occurrence/get?key=395742413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124801,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742542,http://data.gbif.org/ws/rest/occurrence/get?key=395742542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66091,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264507,http://data.gbif.org/ws/rest/occurrence/get?key=204264507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72361,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114800,http://data.gbif.org/ws/rest/occurrence/get?key=43114800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89869,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742448,http://data.gbif.org/ws/rest/occurrence/get?key=395742448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67980,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742407,http://data.gbif.org/ws/rest/occurrence/get?key=395742407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123849,Specimen,,12:30.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742539,http://data.gbif.org/ws/rest/occurrence/get?key=395742539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72372,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114823,http://data.gbif.org/ws/rest/occurrence/get?key=43114823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3615,Specimen,,12:29.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264481,http://data.gbif.org/ws/rest/occurrence/get?key=204264481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72370,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114849,http://data.gbif.org/ws/rest/occurrence/get?key=43114849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72376,Specimen,,12:27.0,,,Cacalia farfaraefolia Sieb. et Zucc.,Sieb. et Zucc.,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114810,http://data.gbif.org/ws/rest/occurrence/get?key=43114810
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1735,Specimen,,45:21.0,,,Cacalia farfaraefolia Sieb. et Zucc.,,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,"Anatoyama Shrine, Koyamaichi","Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955128,http://data.gbif.org/ws/rest/occurrence/get?key=143955128
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1734,Specimen,,45:21.0,,,Cacalia farfaraefolia Sieb. et Zucc.,,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Cacalia,Japan,Japan,"Anatoyama Shrine, Koyamaichi","Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955127,http://data.gbif.org/ws/rest/occurrence/get?key=143955127
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31844,JACM-PL31844,Specimen,,28:23.0,,,Cacalia farfaraefolia Sieb. et Zucc.,,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Cacalia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029380,http://data.gbif.org/ws/rest/occurrence/get?key=238029380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24647,JACM-PL24647,Specimen,,28:23.0,,,Cacalia farfaraefolia Sieb. et Zucc.,,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Cacalia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029277,http://data.gbif.org/ws/rest/occurrence/get?key=238029277
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25891,JACM-PL25891,Specimen,,28:23.0,,,Cacalia farfaraefolia Sieb. et Zucc.,,Cacalia farfaraefolia Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Cacalia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029296,http://data.gbif.org/ws/rest/occurrence/get?key=238029296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4209,Specimen,,16:47.0,,,Cacalia farfaraefolia Siebold et Zucc.,Siebold et Zucc.,Cacalia farfaraefolia Siebold & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370896,http://data.gbif.org/ws/rest/occurrence/get?key=204370896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88731,Specimen,,16:47.0,,,Cacalia farfaraefolia Siebold et Zucc.,Siebold et Zucc.,Cacalia farfaraefolia Siebold & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370898,http://data.gbif.org/ws/rest/occurrence/get?key=204370898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93371,Specimen,,16:47.0,,,Cacalia farfaraefolia Siebold et Zucc.,Siebold et Zucc.,Cacalia farfaraefolia Siebold & Zucc.,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370899,http://data.gbif.org/ws/rest/occurrence/get?key=204370899
