Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000951,Specimen,,22:38.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136116,http://data.gbif.org/ws/rest/occurrence/get?key=150136116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030415,Specimen,,22:39.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136263,http://data.gbif.org/ws/rest/occurrence/get?key=150136263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000949,Specimen,,22:38.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eragrostis,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136114,http://data.gbif.org/ws/rest/occurrence/get?key=150136114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202527,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Soroike, Sikijichou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177355755,http://data.gbif.org/ws/rest/occurrence/get?key=177355755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206798,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Oohata, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177355757,http://data.gbif.org/ws/rest/occurrence/get?key=177355757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177832,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,Kokubu,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177355750,http://data.gbif.org/ws/rest/occurrence/get?key=177355750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206444,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Hamasaka, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355756,http://data.gbif.org/ws/rest/occurrence/get?key=177355756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199869,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355754,http://data.gbif.org/ws/rest/occurrence/get?key=177355754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195401,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177355752,http://data.gbif.org/ws/rest/occurrence/get?key=177355752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126414,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Matogata, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177355749,http://data.gbif.org/ws/rest/occurrence/get?key=177355749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195281,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Shinmachi, Kariya, Mitsuchou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177355751,http://data.gbif.org/ws/rest/occurrence/get?key=177355751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195420,Specimen,,25:50.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,"Amidachoukitaike, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177355753,http://data.gbif.org/ws/rest/occurrence/get?key=177355753
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390080,Specimen,,19:04.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Japan,24.7522,141.288,,41361,72,,,,100,100,,http://data.gbif.org/occurrences/690761743,http://data.gbif.org/ws/rest/occurrence/get?key=690761743
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4794,Specimen,,19:55.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Bonin, Middle Sulphur, Moto-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782509,http://data.gbif.org/ws/rest/occurrence/get?key=690782509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6557,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807619,http://data.gbif.org/ws/rest/occurrence/get?key=381807619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47740,Specimen,,51:06.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381807938,http://data.gbif.org/ws/rest/occurrence/get?key=381807938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20278,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807705,http://data.gbif.org/ws/rest/occurrence/get?key=381807705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20279,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807706,http://data.gbif.org/ws/rest/occurrence/get?key=381807706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20277,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807704,http://data.gbif.org/ws/rest/occurrence/get?key=381807704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116967,Specimen,,51:07.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808103,http://data.gbif.org/ws/rest/occurrence/get?key=381808103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6555,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807617,http://data.gbif.org/ws/rest/occurrence/get?key=381807617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48049,Specimen,,51:06.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381807943,http://data.gbif.org/ws/rest/occurrence/get?key=381807943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18611,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807675,http://data.gbif.org/ws/rest/occurrence/get?key=381807675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6556,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807618,http://data.gbif.org/ws/rest/occurrence/get?key=381807618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116965,Specimen,,51:07.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808101,http://data.gbif.org/ws/rest/occurrence/get?key=381808101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6554,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Eragrostis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807616,http://data.gbif.org/ws/rest/occurrence/get?key=381807616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20280,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807707,http://data.gbif.org/ws/rest/occurrence/get?key=381807707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116966,Specimen,,51:07.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808102,http://data.gbif.org/ws/rest/occurrence/get?key=381808102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20276,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807703,http://data.gbif.org/ws/rest/occurrence/get?key=381807703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18965,Specimen,,51:04.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381807685,http://data.gbif.org/ws/rest/occurrence/get?key=381807685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4720,Specimen,,48:46.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Prov. Musashi,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498989,http://data.gbif.org/ws/rest/occurrence/get?key=287498989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001598-A,Specimen,,03:37.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Prov. Musashi,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280142,http://data.gbif.org/ws/rest/occurrence/get?key=354280142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93056,Specimen,,03:37.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,"Yoshida-guchi, foot of Mt. fuji",Fujiyoshida City,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280140,http://data.gbif.org/ws/rest/occurrence/get?key=354280140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1038,Specimen,,03:37.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,"Musashi, Tokyo Pref.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280139,http://data.gbif.org/ws/rest/occurrence/get?key=354280139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001598-B,Specimen,,03:37.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Prov. Musashi,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280143,http://data.gbif.org/ws/rest/occurrence/get?key=354280143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170229,Specimen,,03:37.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Prov. Musashi,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280141,http://data.gbif.org/ws/rest/occurrence/get?key=354280141
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,761838,Specimen,,01:27.0,"Veldkamp, J.F.; Meijden, R. va",,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043436,http://data.gbif.org/ws/rest/occurrence/get?key=251043436
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863488,Specimen,,01:27.0,"Henrard, J.T.",,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043440,http://data.gbif.org/ws/rest/occurrence/get?key=251043440
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,864039,Specimen,,01:27.0,"Henrard, J.T.",,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,,,,,Gramineae,Eragrostis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251043441,http://data.gbif.org/ws/rest/occurrence/get?key=251043441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163041,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836452,http://data.gbif.org/ws/rest/occurrence/get?key=148836452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123595,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273503,http://data.gbif.org/ws/rest/occurrence/get?key=204273503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84728,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273523,http://data.gbif.org/ws/rest/occurrence/get?key=204273523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169840,Specimen,,14:28.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761383,http://data.gbif.org/ws/rest/occurrence/get?key=395761383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166432,Specimen,,14:28.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761368,http://data.gbif.org/ws/rest/occurrence/get?key=395761368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57172,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836316,http://data.gbif.org/ws/rest/occurrence/get?key=148836316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87638,Specimen,,14:27.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761169,http://data.gbif.org/ws/rest/occurrence/get?key=395761169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12943,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273386,http://data.gbif.org/ws/rest/occurrence/get?key=204273386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92160,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273301,http://data.gbif.org/ws/rest/occurrence/get?key=204273301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1110,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836032,http://data.gbif.org/ws/rest/occurrence/get?key=148836032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109495,Specimen,,14:24.0,,,Eragrostis multicaulis Steud.,,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836209,http://data.gbif.org/ws/rest/occurrence/get?key=148836209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85220,Specimen,,14:27.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761152,http://data.gbif.org/ws/rest/occurrence/get?key=395761152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154648,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273799,http://data.gbif.org/ws/rest/occurrence/get?key=204273799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153596,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273668,http://data.gbif.org/ws/rest/occurrence/get?key=204273668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133469,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273436,http://data.gbif.org/ws/rest/occurrence/get?key=204273436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11856,Specimen,,14:25.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273333,http://data.gbif.org/ws/rest/occurrence/get?key=204273333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85039,Specimen,,14:26.0,,,Eragrostis multicaulis Steud.,Steud.,Eragrostis multicaulis Steud.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273525,http://data.gbif.org/ws/rest/occurrence/get?key=204273525
