Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012048,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974091,http://data.gbif.org/ws/rest/occurrence/get?key=187974091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124392,Specimen,,21:20.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1055,,,http://data.gbif.org/occurrences/388785215,http://data.gbif.org/ws/rest/occurrence/get?key=388785215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012052,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974095,http://data.gbif.org/ws/rest/occurrence/get?key=187974095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106139,Specimen,,21:19.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245530788,http://data.gbif.org/ws/rest/occurrence/get?key=245530788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012044,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974087,http://data.gbif.org/ws/rest/occurrence/get?key=187974087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160002,Specimen,,21:20.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Hino-gun, Kofu-cho",,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785304,http://data.gbif.org/ws/rest/occurrence/get?key=388785304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012046,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974089,http://data.gbif.org/ws/rest/occurrence/get?key=187974089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012047,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974090,http://data.gbif.org/ws/rest/occurrence/get?key=187974090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012042,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974085,http://data.gbif.org/ws/rest/occurrence/get?key=187974085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012038,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974081,http://data.gbif.org/ws/rest/occurrence/get?key=187974081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127723,Specimen,,21:20.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388785228,http://data.gbif.org/ws/rest/occurrence/get?key=388785228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106138,Specimen,,21:19.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245530787,http://data.gbif.org/ws/rest/occurrence/get?key=245530787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012050,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/187974093,http://data.gbif.org/ws/rest/occurrence/get?key=187974093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105853,Specimen,,21:19.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245530780,http://data.gbif.org/ws/rest/occurrence/get?key=245530780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012045,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974088,http://data.gbif.org/ws/rest/occurrence/get?key=187974088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012043,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974086,http://data.gbif.org/ws/rest/occurrence/get?key=187974086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012041,Specimen,,21:17.0,,,Acanthopanax sciadophylloides Franch. & Sav.,,Acanthopanax sciadophylloides Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Acanthopanax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974084,http://data.gbif.org/ws/rest/occurrence/get?key=187974084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047786,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Manjugoe,"Kameoka-shi, Sogabe-cho, Kasugabe",,Pref. Kyoto:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199455,http://data.gbif.org/ws/rest/occurrence/get?key=204199455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145355,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Kyushu Univ. Miyazaki For.,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,32.24,32.24,,44132,22,,,,,,,http://data.gbif.org/occurrences/204199442,http://data.gbif.org/ws/rest/occurrence/get?key=204199442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134686,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Maizuru-shi, Nishi-oura-chiku, Akano",,Pref. Kyoto:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199467,http://data.gbif.org/ws/rest/occurrence/get?key=204199467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124086,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199800,http://data.gbif.org/ws/rest/occurrence/get?key=204199800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079929,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199685,http://data.gbif.org/ws/rest/occurrence/get?key=204199685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115772,Specimen,,23:55.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200018,http://data.gbif.org/ws/rest/occurrence/get?key=204200018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076289,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Sugigasawa-kogen,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199401,http://data.gbif.org/ws/rest/occurrence/get?key=204199401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117979,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Higashi-rokko, Torii-jaya to Funasaka-toge",Nishinomiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199811,http://data.gbif.org/ws/rest/occurrence/get?key=204199811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080993,Specimen,,23:52.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Hakusan, from Gomadaira to Takigadake",,,Pref. Ishilkawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199365,http://data.gbif.org/ws/rest/occurrence/get?key=204199365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161490,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Funakoshi-yama,"Sayo-gun, Nanko-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199648,http://data.gbif.org/ws/rest/occurrence/get?key=204199648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121677,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Irazu, Mt.Asidani","Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.27,33.27,,44493,22,,,,,,,http://data.gbif.org/occurrences/204199479,http://data.gbif.org/ws/rest/occurrence/get?key=204199479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007603,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199889,http://data.gbif.org/ws/rest/occurrence/get?key=204199889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028426,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt. Myoko-san,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199966,http://data.gbif.org/ws/rest/occurrence/get?key=204199966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117117,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Higashi-rokko,Nishinomiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199812,http://data.gbif.org/ws/rest/occurrence/get?key=204199812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149875,Specimen,,23:55.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hokkaido Univ.Forest in Uryu,"Sorachi-shicho, Uryu-gun, Horokanai-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.24,44.24,,48464,22,,,,,,,http://data.gbif.org/occurrences/204200043,http://data.gbif.org/ws/rest/occurrence/get?key=204200043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054464,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Ashiu Kyoto Univ. Forest, Sugio Pass","Kitakuwada-gun, Miyama-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199473,http://data.gbif.org/ws/rest/occurrence/get?key=204199473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161503,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Gourodake,"Izushi-gun, Tanto-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199742,http://data.gbif.org/ws/rest/occurrence/get?key=204199742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026164,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Taka-gun, Yachiyo-cho, Oya",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199837,http://data.gbif.org/ws/rest/occurrence/get?key=204199837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106550,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt. Washikura-dake, east slope","Oi-gun, Izumi-mura",,Pref. Fukui:,Eastern Asia,Japan,35.53,35.53,,45215,55,,,,,,,http://data.gbif.org/occurrences/204199618,http://data.gbif.org/ws/rest/occurrence/get?key=204199618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049215,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Amo-toge,"Yoshiki-gun, Kawai-mura",,Pref. Gifu:,Eastern Asia,Japan,36.15,36.15,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199411,http://data.gbif.org/ws/rest/occurrence/get?key=204199411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059954,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199951,http://data.gbif.org/ws/rest/occurrence/get?key=204199951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165363,Specimen,,23:55.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Surugamine,"Yabu-gun, Yabu-cho, Mochigochi",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200038,http://data.gbif.org/ws/rest/occurrence/get?key=204200038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033684,Specimen,,23:52.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Nishinoike,"Ono-shi, Kawainishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199379,http://data.gbif.org/ws/rest/occurrence/get?key=204199379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080434,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199518,http://data.gbif.org/ws/rest/occurrence/get?key=204199518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072605,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Onade-yama,"Sayo-gun, Sayo-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199635,http://data.gbif.org/ws/rest/occurrence/get?key=204199635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007445,Specimen,,23:54.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199959,http://data.gbif.org/ws/rest/occurrence/get?key=204199959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170561,Specimen,,23:52.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199375,http://data.gbif.org/ws/rest/occurrence/get?key=204199375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080165,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199419,http://data.gbif.org/ws/rest/occurrence/get?key=204199419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117965,Specimen,,23:53.0,,,Acanthopanax sciadophylloides Franch. et  Savat.,Franch. et Savat.,Acanthopanax sciadophylloides Franch. & Savat.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Ashiya-shi, Okuike-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199630,http://data.gbif.org/ws/rest/occurrence/get?key=204199630
