Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40018,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394613,http://data.gbif.org/ws/rest/occurrence/get?key=204394613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250956,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394071,http://data.gbif.org/ws/rest/occurrence/get?key=204394071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225187,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204394610,http://data.gbif.org/ws/rest/occurrence/get?key=204394610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163396,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3596,135.721,,44955,37,,,,,,,http://data.gbif.org/occurrences/204394612,http://data.gbif.org/ws/rest/occurrence/get?key=204394612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47840,Specimen,,42:28.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947865,http://data.gbif.org/ws/rest/occurrence/get?key=387947865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36428,Specimen,,42:28.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947863,http://data.gbif.org/ws/rest/occurrence/get?key=387947863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44140,Specimen,,42:28.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947864,http://data.gbif.org/ws/rest/occurrence/get?key=387947864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18794,Specimen,,42:31.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033707,http://data.gbif.org/ws/rest/occurrence/get?key=624033707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17338,Specimen,,42:28.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947862,http://data.gbif.org/ws/rest/occurrence/get?key=387947862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17539,Specimen,,44:13.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Spermatophyta,,,POACEAE,Themeda,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230603,http://data.gbif.org/ws/rest/occurrence/get?key=351230603
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21699,Specimen,,44:14.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Spermatophyta,,,POACEAE,Themeda,Japan,Japan,"Zama village,Kanagawa pref",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230776,http://data.gbif.org/ws/rest/occurrence/get?key=351230776
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,658,Specimen,,44:12.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Themeda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230235,http://data.gbif.org/ws/rest/occurrence/get?key=351230235
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15655,Specimen,,44:13.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Spermatophyta,,,POACEAE,Themeda,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230534,http://data.gbif.org/ws/rest/occurrence/get?key=351230534
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,659,Specimen,,44:12.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Themeda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230236,http://data.gbif.org/ws/rest/occurrence/get?key=351230236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25638,Specimen,,44:14.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Spermatophyta,,,POACEAE,Themeda,Japan,Japan,"Kamiyabe, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230934,http://data.gbif.org/ws/rest/occurrence/get?key=351230934
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11689,Specimen,,44:12.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Spermatophyta,,,POACEAE,Themeda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230382,http://data.gbif.org/ws/rest/occurrence/get?key=351230382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19608,Specimen,,44:13.0,,,Themeda triandra Forsk. var. japonica Makino,Forsk.,Themeda triandra var. japonica Makino,Plantae,Spermatophyta,,,POACEAE,Themeda,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230681,http://data.gbif.org/ws/rest/occurrence/get?key=351230681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066622,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295948711,http://data.gbif.org/ws/rest/occurrence/get?key=295948711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066618,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295948707,http://data.gbif.org/ws/rest/occurrence/get?key=295948707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066619,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948708,http://data.gbif.org/ws/rest/occurrence/get?key=295948708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066612,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295948702,http://data.gbif.org/ws/rest/occurrence/get?key=295948702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013697,Specimen,,31:51.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948825,http://data.gbif.org/ws/rest/occurrence/get?key=295948825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066623,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295948712,http://data.gbif.org/ws/rest/occurrence/get?key=295948712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066615,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295948704,http://data.gbif.org/ws/rest/occurrence/get?key=295948704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107897,Specimen,,31:51.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948781,http://data.gbif.org/ws/rest/occurrence/get?key=295948781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066628,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295948717,http://data.gbif.org/ws/rest/occurrence/get?key=295948717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063428,Specimen,,31:51.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295948880,http://data.gbif.org/ws/rest/occurrence/get?key=295948880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066629,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295948718,http://data.gbif.org/ws/rest/occurrence/get?key=295948718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066626,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948715,http://data.gbif.org/ws/rest/occurrence/get?key=295948715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066616,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295948705,http://data.gbif.org/ws/rest/occurrence/get?key=295948705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066627,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295948716,http://data.gbif.org/ws/rest/occurrence/get?key=295948716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066620,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295948709,http://data.gbif.org/ws/rest/occurrence/get?key=295948709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066624,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948713,http://data.gbif.org/ws/rest/occurrence/get?key=295948713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105454,Specimen,,31:51.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948763,http://data.gbif.org/ws/rest/occurrence/get?key=295948763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095621,Specimen,,31:51.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949026,http://data.gbif.org/ws/rest/occurrence/get?key=295949026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107898,Specimen,,31:51.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948782,http://data.gbif.org/ws/rest/occurrence/get?key=295948782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096144,Specimen,,31:51.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295949027,http://data.gbif.org/ws/rest/occurrence/get?key=295949027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066625,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295948714,http://data.gbif.org/ws/rest/occurrence/get?key=295948714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066621,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295948710,http://data.gbif.org/ws/rest/occurrence/get?key=295948710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066614,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295948703,http://data.gbif.org/ws/rest/occurrence/get?key=295948703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066617,Specimen,,31:50.0,,,Themeda triandra Forsk. var. japonica Makino,,Themeda triandra var. japonica Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Themeda,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295948706,http://data.gbif.org/ws/rest/occurrence/get?key=295948706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085652,Specimen,,35:51.0,,,Themeda triandra Forssk.  var. japonica (Willd.) Makino,,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,,,Gramineae,Themeda,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188209898,http://data.gbif.org/ws/rest/occurrence/get?key=188209898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8060,Specimen,,53:49.0,,,Themeda triandra Forssk.  var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100883,http://data.gbif.org/ws/rest/occurrence/get?key=238100883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12840,Specimen,,53:47.0,,,Themeda triandra Forssk.  var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238100594,http://data.gbif.org/ws/rest/occurrence/get?key=238100594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8061,Specimen,,53:49.0,,,Themeda triandra Forssk.  var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100884,http://data.gbif.org/ws/rest/occurrence/get?key=238100884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8059,Specimen,,53:49.0,,,Themeda triandra Forssk.  var. japonica (Willd.) Makino,Forssk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,POACEAE,Themeda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100882,http://data.gbif.org/ws/rest/occurrence/get?key=238100882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50280,Specimen,,54:37.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Themeda,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847983,http://data.gbif.org/ws/rest/occurrence/get?key=381847983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50281,Specimen,,54:37.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Themeda,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847984,http://data.gbif.org/ws/rest/occurrence/get?key=381847984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50276,Specimen,,54:37.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Themeda,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847979,http://data.gbif.org/ws/rest/occurrence/get?key=381847979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50278,Specimen,,54:37.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Themeda,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847981,http://data.gbif.org/ws/rest/occurrence/get?key=381847981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50277,Specimen,,54:37.0,,,Themeda triandra Forssk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Themeda,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847980,http://data.gbif.org/ws/rest/occurrence/get?key=381847980
