Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3124,Specimen,,53:54.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,matsumae,Matsumae-gun Matsumaecho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069562,http://data.gbif.org/ws/rest/occurrence/get?key=380069562
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1505,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,oosawadakeanbu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069369,http://data.gbif.org/ws/rest/occurrence/get?key=380069369
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8288,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,omoteguchi6goume-oosawa,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069830,http://data.gbif.org/ws/rest/occurrence/get?key=380069830
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1664,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,gonemonsawa,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069399,http://data.gbif.org/ws/rest/occurrence/get?key=380069399
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8898,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,aokigaharahugakuhuuketsuhukin,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069881,http://data.gbif.org/ws/rest/occurrence/get?key=380069881
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1506,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kitaarakawadake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069370,http://data.gbif.org/ws/rest/occurrence/get?key=380069370
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7732,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,higashimata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069780,http://data.gbif.org/ws/rest/occurrence/get?key=380069780
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8896,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,subashiritozandoushin2goume,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069879,http://data.gbif.org/ws/rest/occurrence/get?key=380069879
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1502,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069366,http://data.gbif.org/ws/rest/occurrence/get?key=380069366
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7597,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,arakawagoya2500m,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069776,http://data.gbif.org/ws/rest/occurrence/get?key=380069776
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8895,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069878,http://data.gbif.org/ws/rest/occurrence/get?key=380069878
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8348,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,omoteguchi6goume-oosawaotyuudou,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069837,http://data.gbif.org/ws/rest/occurrence/get?key=380069837
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1645,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kitadake,Minamiarupusu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069386,http://data.gbif.org/ws/rest/occurrence/get?key=380069386
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1504,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,hyakukenbora,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069368,http://data.gbif.org/ws/rest/occurrence/get?key=380069368
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1642,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069383,http://data.gbif.org/ws/rest/occurrence/get?key=380069383
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1643,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069384,http://data.gbif.org/ws/rest/occurrence/get?key=380069384
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8897,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,otyuudou,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069880,http://data.gbif.org/ws/rest/occurrence/get?key=380069880
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3168,Specimen,,53:54.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,youteizansanroku,Abuta-gun Kutchancho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069569,http://data.gbif.org/ws/rest/occurrence/get?key=380069569
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1662,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,gonemonsawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069397,http://data.gbif.org/ws/rest/occurrence/get?key=380069397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1503,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069367,http://data.gbif.org/ws/rest/occurrence/get?key=380069367
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1507,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069371,http://data.gbif.org/ws/rest/occurrence/get?key=380069371
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7774,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nittaike,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/380069784,http://data.gbif.org/ws/rest/occurrence/get?key=380069784
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1500,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,sanpukutouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069364,http://data.gbif.org/ws/rest/occurrence/get?key=380069364
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3222,Specimen,,53:54.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nakayamatouge,Hokuto-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069579,http://data.gbif.org/ws/rest/occurrence/get?key=380069579
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8289,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,omoteguchi6goume-oosawa,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069831,http://data.gbif.org/ws/rest/occurrence/get?key=380069831
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1663,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,sanpukutouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069398,http://data.gbif.org/ws/rest/occurrence/get?key=380069398
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1508,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kitaarakawadake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069372,http://data.gbif.org/ws/rest/occurrence/get?key=380069372
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8894,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,subashiridouiriguchi,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069877,http://data.gbif.org/ws/rest/occurrence/get?key=380069877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051190,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Ho-no-ike, Mt. Hotaka",,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232609,http://data.gbif.org/ws/rest/occurrence/get?key=295232609
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051200,Specimen,,34:14.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Nikko-shirane,Higashiogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295232321,http://data.gbif.org/ws/rest/occurrence/get?key=295232321
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000473,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Sakikura-zawa-no-atama, Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394051491,http://data.gbif.org/ws/rest/occurrence/get?key=394051491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000825,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Sarusawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1610,1610,,http://data.gbif.org/occurrences/394051499,http://data.gbif.org/ws/rest/occurrence/get?key=394051499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050978,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4381,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/295232597,http://data.gbif.org/ws/rest/occurrence/get?key=295232597
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051218,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Nagura-zawa, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8281,139.1,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232611,http://data.gbif.org/ws/rest/occurrence/get?key=295232611
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001134,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"The eastem ridge of Mt Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394051507,http://data.gbif.org/ws/rest/occurrence/get?key=394051507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051016,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232600,http://data.gbif.org/ws/rest/occurrence/get?key=295232600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001053,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1475,1475,,http://data.gbif.org/occurrences/394051503,http://data.gbif.org/ws/rest/occurrence/get?key=394051503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030137,Specimen,,34:14.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7089,138.645,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232327,http://data.gbif.org/ws/rest/occurrence/get?key=295232327
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051164,Specimen,,34:15.0,,,Athyrium melanolepis (Franch. et Sav.) H. Christ,(Franch. et Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232606,http://data.gbif.org/ws/rest/occurrence/get?key=295232606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070103,Specimen,,34:12.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Hoshimata,Mt. Hafudake, Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6097,138.442,,45678,64,,,,,,,http://data.gbif.org/occurrences/188199688,http://data.gbif.org/ws/rest/occurrence/get?key=188199688
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070097,Specimen,,34:12.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199680,http://data.gbif.org/ws/rest/occurrence/get?key=188199680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070104,Specimen,,34:13.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200085,http://data.gbif.org/ws/rest/occurrence/get?key=188200085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070101,Specimen,,34:13.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,1400,,,http://data.gbif.org/occurrences/188200003,http://data.gbif.org/ws/rest/occurrence/get?key=188200003
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070102,Specimen,,34:13.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200025,http://data.gbif.org/ws/rest/occurrence/get?key=188200025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,23,Specimen,,50:59.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Mt. Aidzukomagatake.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088259,http://data.gbif.org/ws/rest/occurrence/get?key=238088259
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140656,Specimen,,10:22.0,,,Athyrium melanolepis (Franch. et Sav.) H.Christ,(Franch. et Sav.) H.Christ,Athyrium melanolepis (Franch. & Sav.) H.Christ,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090031,http://data.gbif.org/ws/rest/occurrence/get?key=380090031
