Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46144,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296677,http://data.gbif.org/ws/rest/occurrence/get?key=204296677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9233,Specimen,,19:25.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848781,http://data.gbif.org/ws/rest/occurrence/get?key=148848781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55740,Specimen,,19:26.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296452,http://data.gbif.org/ws/rest/occurrence/get?key=204296452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46111,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296721,http://data.gbif.org/ws/rest/occurrence/get?key=204296721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43309,Specimen,,19:25.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185037,http://data.gbif.org/ws/rest/occurrence/get?key=43185037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144429,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296741,http://data.gbif.org/ws/rest/occurrence/get?key=204296741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156430,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809311,http://data.gbif.org/ws/rest/occurrence/get?key=395809311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25611,Specimen,,19:25.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848821,http://data.gbif.org/ws/rest/occurrence/get?key=148848821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36899,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848847,http://data.gbif.org/ws/rest/occurrence/get?key=148848847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144337,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296518,http://data.gbif.org/ws/rest/occurrence/get?key=204296518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66355,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809191,http://data.gbif.org/ws/rest/occurrence/get?key=395809191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144593,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809293,http://data.gbif.org/ws/rest/occurrence/get?key=395809293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55487,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296503,http://data.gbif.org/ws/rest/occurrence/get?key=204296503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7746,Specimen,,19:25.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848767,http://data.gbif.org/ws/rest/occurrence/get?key=148848767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41842,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848870,http://data.gbif.org/ws/rest/occurrence/get?key=148848870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41829,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848869,http://data.gbif.org/ws/rest/occurrence/get?key=148848869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86928,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296586,http://data.gbif.org/ws/rest/occurrence/get?key=204296586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127571,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848925,http://data.gbif.org/ws/rest/occurrence/get?key=148848925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32435,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848835,http://data.gbif.org/ws/rest/occurrence/get?key=148848835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61225,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296506,http://data.gbif.org/ws/rest/occurrence/get?key=204296506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32452,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848838,http://data.gbif.org/ws/rest/occurrence/get?key=148848838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36900,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848848,http://data.gbif.org/ws/rest/occurrence/get?key=148848848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36909,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848849,http://data.gbif.org/ws/rest/occurrence/get?key=148848849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55648,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296725,http://data.gbif.org/ws/rest/occurrence/get?key=204296725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145831,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809297,http://data.gbif.org/ws/rest/occurrence/get?key=395809297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60415,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296547,http://data.gbif.org/ws/rest/occurrence/get?key=204296547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124115,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809259,http://data.gbif.org/ws/rest/occurrence/get?key=395809259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70905,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849069,http://data.gbif.org/ws/rest/occurrence/get?key=148849069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32186,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848834,http://data.gbif.org/ws/rest/occurrence/get?key=148848834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55489,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296505,http://data.gbif.org/ws/rest/occurrence/get?key=204296505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66332,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809188,http://data.gbif.org/ws/rest/occurrence/get?key=395809188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159484,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296748,http://data.gbif.org/ws/rest/occurrence/get?key=204296748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4664,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848949,http://data.gbif.org/ws/rest/occurrence/get?key=148848949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159488,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296718,http://data.gbif.org/ws/rest/occurrence/get?key=204296718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149708,Specimen,,19:26.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296466,http://data.gbif.org/ws/rest/occurrence/get?key=204296466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167710,Specimen,,19:29.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809354,http://data.gbif.org/ws/rest/occurrence/get?key=395809354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32185,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848833,http://data.gbif.org/ws/rest/occurrence/get?key=148848833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55488,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296504,http://data.gbif.org/ws/rest/occurrence/get?key=204296504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42706,Specimen,,19:25.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185040,http://data.gbif.org/ws/rest/occurrence/get?key=43185040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66359,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809192,http://data.gbif.org/ws/rest/occurrence/get?key=395809192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54409,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809147,http://data.gbif.org/ws/rest/occurrence/get?key=395809147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163087,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296675,http://data.gbif.org/ws/rest/occurrence/get?key=204296675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50590,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296722,http://data.gbif.org/ws/rest/occurrence/get?key=204296722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159485,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296749,http://data.gbif.org/ws/rest/occurrence/get?key=204296749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62062,Specimen,,19:25.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185027,http://data.gbif.org/ws/rest/occurrence/get?key=43185027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43308,Specimen,,19:25.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185043,http://data.gbif.org/ws/rest/occurrence/get?key=43185043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166970,Specimen,,19:29.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809345,http://data.gbif.org/ws/rest/occurrence/get?key=395809345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62170,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809174,http://data.gbif.org/ws/rest/occurrence/get?key=395809174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159483,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849097,http://data.gbif.org/ws/rest/occurrence/get?key=148849097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21929,Specimen,,19:25.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848802,http://data.gbif.org/ws/rest/occurrence/get?key=148848802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54410,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809148,http://data.gbif.org/ws/rest/occurrence/get?key=395809148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86929,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296587,http://data.gbif.org/ws/rest/occurrence/get?key=204296587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60414,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296546,http://data.gbif.org/ws/rest/occurrence/get?key=204296546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35909,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296548,http://data.gbif.org/ws/rest/occurrence/get?key=204296548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119490,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296781,http://data.gbif.org/ws/rest/occurrence/get?key=204296781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50589,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296706,http://data.gbif.org/ws/rest/occurrence/get?key=204296706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251116,Specimen,,25:14.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7152,135.806,,44955,78,,,,,,,http://data.gbif.org/occurrences/204394051,http://data.gbif.org/ws/rest/occurrence/get?key=204394051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251115,Specimen,,25:14.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7152,135.806,,44955,78,,,,,,,http://data.gbif.org/occurrences/204394050,http://data.gbif.org/ws/rest/occurrence/get?key=204394050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251118,Specimen,,25:14.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7152,135.806,,44955,78,,,,,,,http://data.gbif.org/occurrences/204394053,http://data.gbif.org/ws/rest/occurrence/get?key=204394053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251117,Specimen,,25:14.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7152,135.806,,44955,78,,,,,,,http://data.gbif.org/occurrences/204394052,http://data.gbif.org/ws/rest/occurrence/get?key=204394052
