Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151369,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727195,http://data.gbif.org/ws/rest/occurrence/get?key=42727195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151356,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727107,http://data.gbif.org/ws/rest/occurrence/get?key=42727107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151341,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42727012,http://data.gbif.org/ws/rest/occurrence/get?key=42727012
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151327,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42726925,http://data.gbif.org/ws/rest/occurrence/get?key=42726925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151346,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42727044,http://data.gbif.org/ws/rest/occurrence/get?key=42727044
Missouri Botanical Garden,Missouri Botanical Garden,,M. Higuchi,1153 <ex>,,,00:00.0,MO,Tropicos,90222615,Specimen,,59:53.0,M. Higuchi,,Didymodon rigidicaulis (M?ll. Hal.) K. Saito,(M?ll. Hal.) K. Saito,Didymodon rigidicaulis (M?ll. Hal.) K. Saito,,,,,Pottiaceae,Didymodon,Japan,Japan,"Ehime Pref., Kami-ukena-gun, Kumakogen-machi, Omogokei.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/319990108,http://data.gbif.org/ws/rest/occurrence/get?key=319990108
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,242,Specimen,,55:12.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/353556075,http://data.gbif.org/ws/rest/occurrence/get?key=353556075
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,243,Specimen,,55:12.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/353556076,http://data.gbif.org/ws/rest/occurrence/get?key=353556076
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,979,Specimen,,55:14.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556574,http://data.gbif.org/ws/rest/occurrence/get?key=353556574
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1974,Specimen,,55:15.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353557317,http://data.gbif.org/ws/rest/occurrence/get?key=353557317
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,978,Specimen,,55:14.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556573,http://data.gbif.org/ws/rest/occurrence/get?key=353556573
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1976,Specimen,,55:15.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/353557324,http://data.gbif.org/ws/rest/occurrence/get?key=353557324
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,977,Specimen,,55:14.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556572,http://data.gbif.org/ws/rest/occurrence/get?key=353556572
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1975,Specimen,,55:15.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/353557322,http://data.gbif.org/ws/rest/occurrence/get?key=353557322
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,980,Specimen,,55:14.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556577,http://data.gbif.org/ws/rest/occurrence/get?key=353556577
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2243,Specimen,,55:15.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557414,http://data.gbif.org/ws/rest/occurrence/get?key=353557414
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,981,Specimen,,55:14.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556579,http://data.gbif.org/ws/rest/occurrence/get?key=353556579
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,241,Specimen,,55:12.0,,,Didymodon rigidicaulis (Mull.Hal.) K.Saito,(Mull.Hal.) K.Saito,Didymodon rigidicaulis (Mull.Hal.) K.Saito,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/353556074,http://data.gbif.org/ws/rest/occurrence/get?key=353556074

