Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055409,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839393,http://data.gbif.org/ws/rest/occurrence/get?key=388839393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037380,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839372,http://data.gbif.org/ws/rest/occurrence/get?key=388839372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044029,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839384,http://data.gbif.org/ws/rest/occurrence/get?key=388839384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043970,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839383,http://data.gbif.org/ws/rest/occurrence/get?key=388839383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037383,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839376,http://data.gbif.org/ws/rest/occurrence/get?key=388839376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1856,Specimen,,40:59.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Linnaea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736051,http://data.gbif.org/ws/rest/occurrence/get?key=237736051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1857,Specimen,,40:59.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Linnaea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736052,http://data.gbif.org/ws/rest/occurrence/get?key=237736052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35562,Specimen,,40:59.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Linnaea,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736431,http://data.gbif.org/ws/rest/occurrence/get?key=237736431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134586,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819501,http://data.gbif.org/ws/rest/occurrence/get?key=381819501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134579,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819494,http://data.gbif.org/ws/rest/occurrence/get?key=381819494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134585,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819500,http://data.gbif.org/ws/rest/occurrence/get?key=381819500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134582,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819497,http://data.gbif.org/ws/rest/occurrence/get?key=381819497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134584,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819499,http://data.gbif.org/ws/rest/occurrence/get?key=381819499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134580,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819495,http://data.gbif.org/ws/rest/occurrence/get?key=381819495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134587,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819502,http://data.gbif.org/ws/rest/occurrence/get?key=381819502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134583,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819498,http://data.gbif.org/ws/rest/occurrence/get?key=381819498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134581,Specimen,,52:12.0,,,Linnaea borealis Linn.,Linn.,Linnaea borealis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819496,http://data.gbif.org/ws/rest/occurrence/get?key=381819496

