Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121563,Specimen,,28:51.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/238051901,http://data.gbif.org/ws/rest/occurrence/get?key=238051901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059884,Specimen,,28:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052214,http://data.gbif.org/ws/rest/occurrence/get?key=238052214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121529,Specimen,,28:51.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/238051898,http://data.gbif.org/ws/rest/occurrence/get?key=238051898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006015,Specimen,,28:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052182,http://data.gbif.org/ws/rest/occurrence/get?key=238052182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101912,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839571,http://data.gbif.org/ws/rest/occurrence/get?key=381839571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23495,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839397,http://data.gbif.org/ws/rest/occurrence/get?key=381839397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1771,Specimen,,53:52.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839232,http://data.gbif.org/ws/rest/occurrence/get?key=381839232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53527,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381839565,http://data.gbif.org/ws/rest/occurrence/get?key=381839565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101913,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839572,http://data.gbif.org/ws/rest/occurrence/get?key=381839572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27564,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Salvia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381839419,http://data.gbif.org/ws/rest/occurrence/get?key=381839419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23493,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839396,http://data.gbif.org/ws/rest/occurrence/get?key=381839396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27507,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Salvia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381839417,http://data.gbif.org/ws/rest/occurrence/get?key=381839417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42974,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381839504,http://data.gbif.org/ws/rest/occurrence/get?key=381839504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16144,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,LAMIACEAE,Salvia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381839302,http://data.gbif.org/ws/rest/occurrence/get?key=381839302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101914,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839573,http://data.gbif.org/ws/rest/occurrence/get?key=381839573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27565,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Salvia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381839420,http://data.gbif.org/ws/rest/occurrence/get?key=381839420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28516,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Salvia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381839430,http://data.gbif.org/ws/rest/occurrence/get?key=381839430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17205,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,LABIATAE,Salvia,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381839313,http://data.gbif.org/ws/rest/occurrence/get?key=381839313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16145,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,LAMIACEAE,Salvia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381839303,http://data.gbif.org/ws/rest/occurrence/get?key=381839303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101911,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839570,http://data.gbif.org/ws/rest/occurrence/get?key=381839570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27563,Specimen,,53:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Salvia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381839418,http://data.gbif.org/ws/rest/occurrence/get?key=381839418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28517,Specimen,,53:54.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Salvia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381839431,http://data.gbif.org/ws/rest/occurrence/get?key=381839431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1770,Specimen,,53:52.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839231,http://data.gbif.org/ws/rest/occurrence/get?key=381839231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12601,Specimen,,24:02.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Along Kizu-gawa River,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167968,http://data.gbif.org/ws/rest/occurrence/get?key=295167968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151295,Specimen,,24:02.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5199,135.769,,44955,57,,,,,,,http://data.gbif.org/occurrences/204391230,http://data.gbif.org/ws/rest/occurrence/get?key=204391230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61942,Specimen,,24:04.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168345,http://data.gbif.org/ws/rest/occurrence/get?key=295168345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45574,Specimen,,24:04.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Yokkaichi-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168225,http://data.gbif.org/ws/rest/occurrence/get?key=295168225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75418,Specimen,,24:05.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168482,http://data.gbif.org/ws/rest/occurrence/get?key=295168482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103249,Specimen,,24:02.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5011,135.77,,44955,57,,,,,,,http://data.gbif.org/occurrences/204391229,http://data.gbif.org/ws/rest/occurrence/get?key=204391229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9874,Specimen,,24:02.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Aira-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167957,http://data.gbif.org/ws/rest/occurrence/get?key=295167957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45573,Specimen,,24:04.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Yokkaichi-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168224,http://data.gbif.org/ws/rest/occurrence/get?key=295168224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50971,Specimen,,24:05.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168548,http://data.gbif.org/ws/rest/occurrence/get?key=295168548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65424,Specimen,,24:05.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Udono,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168410,http://data.gbif.org/ws/rest/occurrence/get?key=295168410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38917,Specimen,,24:04.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Neyagawa-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168187,http://data.gbif.org/ws/rest/occurrence/get?key=295168187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67980,Specimen,,24:05.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Saba-gun Tokujicho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168433,http://data.gbif.org/ws/rest/occurrence/get?key=295168433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151296,Specimen,,24:02.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5199,135.769,,44955,57,,,,,,,http://data.gbif.org/occurrences/204391231,http://data.gbif.org/ws/rest/occurrence/get?key=204391231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65458,Specimen,,24:05.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168411,http://data.gbif.org/ws/rest/occurrence/get?key=295168411
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29881,JACM-PL29881,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043011,http://data.gbif.org/ws/rest/occurrence/get?key=238043011
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29880,JACM-PL29880,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043010,http://data.gbif.org/ws/rest/occurrence/get?key=238043010
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31848,JACM-PL31848,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043033,http://data.gbif.org/ws/rest/occurrence/get?key=238043033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30169,JACM-PL30169,Specimen,,29:54.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759736,http://data.gbif.org/ws/rest/occurrence/get?key=393759736
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31890,JACM-PL31890,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043035,http://data.gbif.org/ws/rest/occurrence/get?key=238043035
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20489,JACM-PL20489,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042867,http://data.gbif.org/ws/rest/occurrence/get?key=238042867
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29858,JACM-PL29858,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043008,http://data.gbif.org/ws/rest/occurrence/get?key=238043008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29879,JACM-PL29879,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043009,http://data.gbif.org/ws/rest/occurrence/get?key=238043009
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2321,JACM-PL2321,Specimen,,29:50.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042232,http://data.gbif.org/ws/rest/occurrence/get?key=238042232
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11789,JACM-PL11789,Specimen,,29:51.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042611,http://data.gbif.org/ws/rest/occurrence/get?key=238042611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11163,JACM-PL11163,Specimen,,29:51.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042590,http://data.gbif.org/ws/rest/occurrence/get?key=238042590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31816,JACM-PL31816,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043031,http://data.gbif.org/ws/rest/occurrence/get?key=238043031
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29857,JACM-PL29857,Specimen,,29:52.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043007,http://data.gbif.org/ws/rest/occurrence/get?key=238043007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10908,JACM-PL10908,Specimen,,29:51.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042572,http://data.gbif.org/ws/rest/occurrence/get?key=238042572
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25219,JACM-PL25219,Specimen,,29:53.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759650,http://data.gbif.org/ws/rest/occurrence/get?key=393759650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9491,JACM-PL9491,Specimen,,29:51.0,,,Salvia plebeia R. Br.,,Salvia plebeia R. Br.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042527,http://data.gbif.org/ws/rest/occurrence/get?key=238042527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23955,Specimen,,53:39.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109841,http://data.gbif.org/ws/rest/occurrence/get?key=393109841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15972,Specimen,,53:38.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109563,http://data.gbif.org/ws/rest/occurrence/get?key=393109563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23954,Specimen,,53:39.0,,,Salvia plebeia R.Br.,R.Br.,Salvia plebeia R.Br.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109840,http://data.gbif.org/ws/rest/occurrence/get?key=393109840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085377,Specimen,,35:39.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,"Omamacho-shiobara,Anabara",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188209034,http://data.gbif.org/ws/rest/occurrence/get?key=188209034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085942,Specimen,,35:39.0,,,Salvia plebeia R.Br.,,Salvia plebeia R.Br.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,"Tone Riv., Koide",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208992,http://data.gbif.org/ws/rest/occurrence/get?key=188208992
